﻿_id,block,sao,amphur,province,amount
42,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,95204.17
43,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,95204.17
44,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,95204.16
45,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,95204.17
46,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,3712174.68
47,S1,บึงกอก,บางระกำ,พิษณุโลก,3712174.68
48,S1,หนองกุลา,บางระกำ,พิษณุโลก,3712174.68
49,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,3712174.85
50,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,3712174.68
51,S1,คุยม่วง,บางระกำ,พิษณุโลก,3712174.68
52,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,3712174.68
53,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,3712174.68
54,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,3712174.68
55,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,3712174.68
56,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,3712174.68
57,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,3712174.68
58,S1,กง,กงไกรลาศ,สุโขทัย,3712174.68
59,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,3712174.68
60,S1,ไกรใน,กงไกรลาศ,สุโขทัย,3712174.68
61,S1,กกแรต,กงไกรลาศ,สุโขทัย,3712174.68
62,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,3712174.68
63,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,3712174.68
64,S1,หนองตูม,กงไกรลาศ,สุโขทัย,3712174.68
65,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,3712174.68
66,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,3712174.68
67,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,3712174.68
68,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,3712174.68
69,S1,โตนด,คีรีมาศ,สุโขทัย,3712174.68
70,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,3712174.68
71,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,3712174.68
72,S1,หนองจิก,คีรีมาศ,สุโขทัย,3712174.68
73,S1,สามพวง,คีรีมาศ,สุโขทัย,3712174.68
74,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,3712174.68
75,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,3712174.68
76,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,3712174.68
77,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,3712174.68
78,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,3712174.68
79,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,3712174.68
80,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,3712174.68
81,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,3712174.68
82,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,40399.68
83,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,40399.68
84,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,40399.68
85,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,40399.65
86,,,,,178994540.14
