﻿_id,year,month,type,sales (mmscf),sales (million_BTU),sales (barrels),values,royalty
25,2566,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1488245.95,3905682625.49,487990187.13
26,2566,2,น้ำมันดิบ,0.0,0.0,2081627.464,5777019582.44,544181938.66
27,2566,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,80770049.2,10096256.14
28,2566,2,ก๊าซธรรมชาติ,43976.7674,43120598.742,0.0,11071051399.9,1362396792.29
29,2566,1,ก๊าซธรรมชาติเหลว,0.0,0.0,1704848.84,4329177617.83,540742829.23
30,2566,1,น้ำมันดิบ,0.0,0.0,2681907.53,7090843669.35,814586065.3
31,2566,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,86378631.29,10797328.92
32,2566,1,ก๊าซธรรมชาติ,49488.7432,48505876.57,0.0,12548635056.9,1556371842.0
33,2565,12,ก๊าซธรรมชาติเหลว,0.0,0.0,1618291.81,4201056683.33,524379600.83
34,2565,12,น้ำมันดิบ,0.0,0.0,2684292.111,7280571448.22,715259382.32
35,2565,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,94941466.12,11867683.27
36,2565,12,ก๊าซธรรมชาติ,48699.1967,47956280.786,0.0,12774748808.4,1578781188.85
37,2565,11,ก๊าซธรรมชาติเหลว,0.0,0.0,1613914.78,4932893255.15,615407162.82
38,2565,11,น้ำมันดิบ,0.0,0.0,1724038.279,5416982868.91,557248064.64
39,2565,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,95572605.65,11946575.71
40,2565,11,ก๊าซธรรมชาติ,46389.3585,46666816.927,0.0,12448005692.5,1530826828.08
41,2565,10,ก๊าซธรรมชาติเหลว,0.0,0.0,1498023.8,4874865886.03,607568113.27
42,2565,10,น้ำมันดิบ,0.0,0.0,2528624.065,8708913885.92,907369843.36
43,2565,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,96704967.76,12088120.95
44,2565,10,ก๊าซธรรมชาติ,46140.6325,46769243.591,0.0,12325002638.2,1523842915.76
45,2565,9,ก๊าซธรรมชาติเหลว,0.0,0.0,1479946.85,4991888444.84,621887775.56
46,2565,9,น้ำมันดิบ,0.0,0.0,2036318.227,6857624708.67,679790599.65
47,2565,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,90709513.28,11338689.15
48,2565,9,ก๊าซธรรมชาติ,44337.6169,43882717.211,0.0,10413189987.6,1281780246.28
49,2565,8,ก๊าซธรรมชาติเหลว,0.0,0.0,1589462.94,5257954874.52,644920825.0
50,2565,8,น้ำมันดิบ,0.0,0.0,2160730.112,7449936437.52,720212480.96
51,2565,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,82219624.64,10277453.07
52,2565,8,ก๊าซธรรมชาติ,47345.4209,47932870.567,0.0,10848314890.6,1335281737.36
53,2565,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1432250.63,5128117674.72,638854128.91
54,2565,7,น้ำมันดิบ,0.0,0.0,2966986.6,11406371259.1,1154906870.29
55,2565,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,86950675.58,10868834.45
56,2565,7,ก๊าซธรรมชาติ,43994.9595,44464252.943,0.0,10111662156.3,1249718153.52
57,2565,6,ก๊าซธรรมชาติเหลว,0.0,0.0,1328387.5,5051411188.75,628113423.69
58,2565,6,น้ำมันดิบ,0.0,0.0,1855557.831,7443408925.96,736793427.0
59,2565,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,88076961.58,11009620.2
60,2565,6,ก๊าซธรรมชาติ,43602.0367,44551768.232,0.0,9729223325.46,1196069794.63
61,2565,5,ก๊าซธรรมชาติเหลว,0.0,0.0,1632843.35,5894108252.18,733634358.39
62,2565,5,น้ำมันดิบ,0.0,0.0,2121190.562,7820250715.6,788444195.61
63,2565,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,85391013.47,10673876.7
64,2565,5,ก๊าซธรรมชาติ,45534.0869,45135193.043,0.0,10197395234.7,1249001144.62
65,2565,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2128609.63,7049660974.78,878656368.79
66,2565,4,น้ำมันดิบ,0.0,0.0,2680721.825,9434836332.43,979965712.25
67,2565,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,63573285.6,7946660.71
68,2565,4,ก๊าซธรรมชาติ,60408.5703,59670893.784,0.0,11797887509.7,1459240040.06
69,2565,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1881158.1,6640636522.73,816994467.6
70,2565,3,น้ำมันดิบ,0.0,0.0,2454346.159,8925432575.59,937037013.63
71,2565,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,89739679.16,11217459.91
72,2565,3,ก๊าซธรรมชาติ,67477.7125,65937445.682,0.0,13692725247.1,1693731350.39
73,2565,2,ก๊าซธรรมชาติเหลว,0.0,0.0,1608505.31,4184963127.39,520944033.49
74,2565,2,น้ำมันดิบ,0.0,0.0,2560557.789,7599978552.28,783740107.41
75,2565,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,80896307.31,10112038.41
76,2565,2,ก๊าซธรรมชาติ,59420.1688,59347969.025,0.0,11869946191.1,1464240411.36
77,2565,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2085576.67,5124915333.11,634789945.01
78,2565,1,น้ำมันดิบ,0.0,0.0,2595904.579,7226128982.85,757055607.9
79,2565,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,84404454.93,10550556.88
80,2565,1,ก๊าซธรรมชาติ,64381.3225,66136122.886,0.0,12516481398.2,1542545894.96
81,2564,12,ก๊าซธรรมชาติเหลว,0.0,0.0,1958717.91,4650580704.72,571190137.24
82,2564,12,น้ำมันดิบ,0.0,0.0,2896303.762,7089285246.31,747872845.56
83,2564,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,85762923.26,10720365.39
84,2564,12,ก๊าซธรรมชาติ,64955.5059,65805254.491,0.0,12644446312.0,1561521463.44
85,2564,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2178252.46,5520696109.48,685634186.11
86,2564,11,น้ำมันดิบ,0.0,0.0,2256048.689,5876146674.9,598611658.63
87,2564,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,81218626.03,10152328.27
88,2564,11,ก๊าซธรรมชาติ,66655.9948,65717449.348,0.0,12940343593.7,1594872632.69
89,2564,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2094969.91,4979842636.34,617239314.17
90,2564,10,น้ำมันดิบ,0.0,0.0,3298007.94,8943739620.53,947404215.8
91,2564,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,79276964.61,9909620.6
92,2564,10,ก๊าซธรรมชาติ,68847.1095,67040521.076,0.0,12266834582.2,1515089854.91
93,2564,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2276780.1,5230454664.84,650309196.25
94,2564,9,น้ำมันดิบ,0.0,0.0,2633762.843,6340963106.29,624594471.85
95,2564,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,79789010.94,9973626.37
96,2564,9,ก๊าซธรรมชาติ,71763.069,70338711.615,0.0,13538101890.8,1670494541.68
97,2564,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2254128.29,5018662487.04,624945710.87
98,2564,8,น้ำมันดิบ,0.0,0.0,2785190.557,6279728730.93,644705235.69
99,2564,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,82442499.43,10305312.44
100,2564,8,ก๊าซธรรมชาติ,75306.085,73810600.194,0.0,14103665647.3,1742128742.36
101,2564,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1979776.5,4440868799.72,546658500.07
102,2564,7,น้ำมันดิบ,0.0,0.0,3113150.832,7245111072.87,775250827.06
103,2564,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,81704992.83,10213124.1
104,2564,7,ก๊าซธรรมชาติ,67313.8841,65833265.367,0.0,12051246738.8,1490427139.48
105,2564,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2411425.53,5102028174.56,635851176.74
106,2564,6,น้ำมันดิบ,0.0,0.0,3753057.877,8248181119.27,884065049.24
107,2564,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,83937959.4,10492244.91
108,2564,6,ก๊าซธรรมชาติ,80078.7308,78938745.484,0.0,14355557159.4,1776859334.6
109,2564,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2644243.34,5144695209.25,640862715.42
110,2564,5,น้ำมันดิบ,0.0,0.0,3261244.974,6599352898.08,711332743.0
111,2564,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5859700.0,0.0,82504266.31,10313033.26
112,2564,5,ก๊าซธรรมชาติ,83072.5175,74425452.987,0.0,14883509839.8,1841870959.02
113,2564,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2075946.69,3867083751.43,473387496.37
114,2564,4,น้ำมันดิบ,0.0,0.0,2838665.077,5465028198.81,583908869.11
115,2564,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5819170.0,0.0,82967398.18,10370924.77
116,2564,4,ก๊าซธรรมชาติ,81135.4848,79131775.061,0.0,14323471021.4,1765978968.34
117,2564,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2315396.11,4345021661.48,540578057.97
118,2564,3,น้ำมันดิบ,0.0,0.0,3433829.485,6644778803.24,691239090.8
119,2564,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,10203052.5,0.0,81582563.95,10197820.49
120,2564,3,ก๊าซธรรมชาติ,87810.3767,85549809.699,0.0,14723925873.4,1821839232.92
121,2564,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2413614.06,3745268273.63,459065959.66
122,2564,2,น้ำมันดิบ,0.0,0.0,3360931.874,5993541222.6,621950972.3
123,2564,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5219460.0,0.0,72114669.11,9014333.63
124,2564,2,ก๊าซธรรมชาติ,77259.7777,74804740.885,0.0,12969423713.0,1603621820.74
125,2564,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2216009.44,3102320282.49,385822698.49
126,2564,1,น้ำมันดิบ,0.0,0.0,3133984.858,5007330864.77,510110903.2
127,2564,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5510550.0,0.0,76136514.12,9517064.27
128,2564,1,ก๊าซธรรมชาติ,83030.8717,80363023.487,0.0,14002795992.2,1727885652.91
129,2563,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2309643.54,3176039415.4,387991505.96
130,2563,12,น้ำมันดิบ,0.0,0.0,2844620.169,4159985432.51,455693779.5
131,2563,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5503750.0,0.0,76042561.88,9505320.23
132,2563,12,ก๊าซธรรมชาติ,82910.7611,80689198.797,0.0,13908542261.0,1719394963.95
133,2563,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2499949.85,2876796499.7,358705106.99
134,2563,11,น้ำมันดิบ,0.0,0.0,3841191.187,4939803555.6,528857042.74
135,2563,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5393780.0,0.0,74523161.4,9315395.19
136,2563,11,ก๊าซธรรมชาติ,81632.005,79282387.931,0.0,13551702005.0,1675443930.83
137,2563,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2510529.15,3075691995.27,384458919.04
138,2563,10,น้ำมันดิบ,0.0,0.0,3477367.757,4338145203.49,453541851.66
139,2563,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5800360.0,0.0,80140674.01,10017584.26
140,2563,10,ก๊าซธรรมชาติ,85539.1179,82854445.348,0.0,14257953127.9,1764967095.55
141,2563,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2388250.89,2845116036.26,355532713.68
142,2563,9,น้ำมันดิบ,0.0,0.0,4208191.986,5426451780.21,587025072.23
143,2563,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5405100.0,0.0,74679564.18,9334945.51
144,2563,9,ก๊าซธรรมชาติ,82569.9562,80272629.819,0.0,15749643322.0,1954676576.85
145,2563,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2068849.54,2598880292.84,321114514.34
146,2563,8,น้ำมันดิบ,0.0,0.0,3444643.707,4705540700.46,518565500.25
147,2563,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5682480.0,0.0,78511984.92,9813998.09
148,2563,8,ก๊าซธรรมชาติ,81954.8133,79855724.494,0.0,15646758518.1,1936918611.86
149,2563,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2054842.69,2594903172.5,324092920.59
150,2563,7,น้ำมันดิบ,0.0,0.0,4055707.793,5492251843.83,593558717.75
151,2563,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5739030.0,0.0,79293308.05,9911663.51
152,2563,7,ก๊าซธรรมชาติ,76579.292,75469215.46,0.0,14834675016.5,1839766568.98
153,2563,6,ก๊าซธรรมชาติเหลว,0.0,0.0,1990615.71,2050660808.22,256332601.18
154,2563,6,น้ำมันดิบ,0.0,0.0,3469370.591,4192208488.13,445777830.85
155,2563,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5728200.0,0.0,79143675.32,9892959.41
156,2563,6,ก๊าซธรรมชาติ,70875.8575,70179514.111,0.0,13762546796.1,1701258630.52
157,2563,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2173041.59,1546713964.85,193339245.77
158,2563,5,น้ำมันดิบ,0.0,0.0,4260910.968,3902041798.57,412191099.89
159,2563,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,4566990.0,0.0,63099817.35,7887477.16
160,2563,5,ก๊าซธรรมชาติ,73625.672,73200677.4879,0.0,14208295299.5,1760906918.01
161,2563,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2249763.03,1320007313.57,165000914.3
162,2563,4,น้ำมันดิบ,0.0,0.0,4560978.298,3305294068.94,344136614.78
163,2563,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5072180.0,0.0,70079775.02,8759971.9
164,2563,4,ก๊าซธรรมชาติ,72824.1441,72592477.3707,0.0,14176136636.1,1760015350.85
165,2563,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2678512.11,2886537516.81,357848193.89
166,2563,3,น้ำมันดิบ,0.0,0.0,3851356.989,4376255473.56,477936073.2
167,2563,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5901740.0,0.0,81541390.73,10192673.84
168,2563,3,ก๊าซธรรมชาติ,89842.7128,88152528.0207,0.0,17475693554.9,2169056245.36
169,2563,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2210888.02,3707454266.75,463431783.15
170,2563,2,น้ำมันดิบ,0.0,0.0,3746555.561,6485603907.8,664864790.27
171,2563,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5706790.0,0.0,78847864.07,9855983.03
172,2563,2,ก๊าซธรรมชาติ,79993.2085,78690863.3593,0.0,15677993821.1,1945419873.12
173,2563,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2783634.08,5332783932.4,666597991.43
174,2563,1,น้ำมันดิบ,0.0,0.0,3926967.3908,7786409800.08,865133958.71
175,2563,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6071060.0,0.0,83880800.54,10485100.05
176,2563,1,ก๊าซธรรมชาติ,87250.3031,86621415.3734,0.0,17134626434.5,2130502130.36
177,2562,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2781721.83,5387486559.89,673435820.14
178,2562,12,น้ำมันดิบ,0.0,0.0,4571950.311,8994319781.09,944231307.24
179,2562,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5898570.0,0.0,81497592.47,10187199.06
180,2562,12,ก๊าซธรรมชาติ,90550.0622,89067564.2101,0.0,17872054046.9,2219786046.93
181,2562,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2825228.36,5177709792.92,647213724.04
182,2562,11,น้ำมันดิบ,0.0,0.0,4146402.432,7801279415.51,824493146.13
183,2562,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6665250.0,0.0,92090426.64,11511303.33
184,2562,11,ก๊าซธรรมชาติ,91968.4728,91547774.8205,0.0,18266317933.1,2271354672.46
185,2562,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2994797.38,5193996789.54,649249598.79
186,2562,10,น้ำมันดิบ,0.0,0.0,3668668.791,6585243149.49,723029865.81
187,2562,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6352510.0,0.0,87769454.42,10971181.8
188,2562,10,ก๊าซธรรมชาติ,92470.0913,92063595.0259,0.0,18196861958.6,2264286395.05
189,2562,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2827756.25,5057267690.94,627085585.79
190,2562,9,น้ำมันดิบ,0.0,0.0,3976550.573,7495395463.77,801860441.12
191,2562,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5827110.0,0.0,80510265.35,10063783.17
192,2562,9,ก๊าซธรรมชาติ,80615.899,79916440.8768,0.0,15565483692.0,1928962145.06
193,2562,8,ก๊าซธรรมชาติเหลว,0.0,0.0,3124014.72,5302058891.69,662757361.68
194,2562,8,น้ำมันดิบ,0.0,0.0,4278271.937,7789659725.68,824823731.57
195,2562,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6325790.0,0.0,87400277.54,10925034.68
196,2562,8,ก๊าซธรรมชาติ,89870.307,89615723.6812,0.0,17406802039.1,2158595441.61
197,2562,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2887537.92,5362964746.48,670370593.47
198,2562,7,น้ำมันดิบ,0.0,0.0,4191407.01,8254655782.51,893204734.62
199,2562,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6454750.0,0.0,89182053.42,11147756.69
200,2562,7,ก๊าซธรรมชาติ,94155.8386,93533241.1148,0.0,18390171649.7,2287114422.33
201,2562,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2929374.8,5361606249.35,670200781.39
202,2562,6,น้ำมันดิบ,0.0,0.0,4443052.767,8517845460.74,909311174.95
203,2562,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6163990.0,0.0,85164767.88,10645596.01
204,2562,6,ก๊าซธรรมชาติ,86945.038,86453040.6192,0.0,17543541012.0,2180723126.83
205,2562,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2799394.94,5845284712.07,730175604.32
206,2562,5,น้ำมันดิบ,0.0,0.0,4149722.283,9150782483.51,995439359.09
207,2562,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6119560.0,0.0,84550900.79,10568862.59
208,2562,5,ก๊าซธรรมชาติ,90191.1339,90766296.4777,0.0,18242290261.9,2265940184.98
209,2562,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2807950.41,5929617709.6,741202213.52
210,2562,4,น้ำมันดิบ,0.0,0.0,4264938.568,9547518190.56,1027815771.7
211,2562,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5934960.0,0.0,82000374.83,10250046.85
212,2562,4,ก๊าซธรรมชาติ,91022.0312,91471492.1759,0.0,18494016352.7,2305202238.9
213,2562,3,ก๊าซธรรมชาติเหลว,0.0,0.0,3162539.5,6196845116.66,774605639.38
214,2562,3,น้ำมันดิบ,0.0,0.0,4322178.166,9163931235.67,990810521.79
215,2562,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5961020.0,0.0,82360432.82,10295054.1
216,2562,3,ก๊าซธรรมชาติ,94530.9022,95203567.3242,0.0,19516964309.2,2436647970.93
217,2562,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2510047.26,4728860874.14,591107609.39
218,2562,2,น้ำมันดิบ,0.0,0.0,2266814.885,4579255759.09,479120004.2
219,2562,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5362600.0,0.0,74092362.93,9261545.34
220,2562,2,ก๊าซธรรมชาติ,79231.252,79354626.084,0.0,16120007243.9,2010036270.02
221,2562,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2456047.44,4359026494.1,544878312.08
222,2562,1,น้ำมันดิบ,0.0,0.0,4473806.84,8393885477.67,884556277.63
223,2562,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5914040.0,0.0,81711333.66,10213916.69
224,2562,1,ก๊าซธรรมชาติ,78254.9827,77375844.9,0.0,15109333214.8,1884417336.37
225,2561,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2610553.33,4652522631.04,581430981.1
226,2561,12,น้ำมันดิบ,0.0,0.0,3778780.895,7063099436.44,745503662.31
227,2561,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5587610.0,0.0,77201213.64,9650151.71
228,2561,12,ก๊าซธรรมชาติ,86065.5105,84886493.0911,0.0,16896984749.8,2105767173.72
229,2561,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2439349.45,5035382362.39,629422795.49
230,2561,11,น้ำมันดิบ,0.0,0.0,3801664.424,8172612218.85,885716584.0
231,2561,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5914840.0,0.0,81722386.97,10215298.37
232,2561,11,ก๊าซธรรมชาติ,91256.3745,90926984.0131,0.0,18823176344.4,2347757554.05
233,2561,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2946255.28,7332863231.12,916419268.89
234,2561,10,น้ำมันดิบ,0.0,0.0,3975324.658,10326109847.2,1070533992.18
235,2561,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6013020.0,0.0,83078890.91,10384861.36
236,2561,10,ก๊าซธรรมชาติ,90399.0778,90003090.8382,0.0,18692566446.4,2330199051.16
237,2561,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2711886.77,6563351483.61,820235037.34
238,2561,9,น้ำมันดิบ,0.0,0.0,4132364.297,10316335200.8,1071514690.36
239,2561,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6279380.0,0.0,86759053.82,10844881.73
240,2561,9,ก๊าซธรรมชาติ,71802.7139,72164033.144,0.0,13472933350.8,1673164985.12
241,2561,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2721765.9,6232272281.62,778684053.14
242,2561,8,น้ำมันดิบ,0.0,0.0,4431254.938,10509460717.8,1088814008.21
243,2561,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6732010.0,0.0,93012816.17,11626602.02
244,2561,8,ก๊าซธรรมชาติ,83523.3566,84102141.574,0.0,15321007447.1,1908787144.81
245,2561,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2007665.06,4714752929.98,588453054.18
246,2561,7,น้ำมันดิบ,0.0,0.0,4232408.393,10258372329.0,1101984914.49
247,2561,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7037060.0,0.0,97227539.53,12153442.44
248,2561,7,ก๊าซธรรมชาติ,88160.2709,88732833.41,0.0,15997451336.1,1994391530.65
249,2561,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2920054.31,6707735660.72,831204868.85
