﻿_id,block,sao,amphur,province,amount
44,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,141755.62
45,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,141755.62
46,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,141755.62
47,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,141755.62
48,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,3882540.53
49,S1,บึงกอก,บางระกำ,พิษณุโลก,3882540.53
50,S1,หนองกุลา,บางระกำ,พิษณุโลก,3882540.53
51,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,3882540.29
52,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,3882540.53
53,S1,คุยม่วง,บางระกำ,พิษณุโลก,3882540.53
54,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,3882540.53
55,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,3882540.53
56,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,3882540.53
57,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,3882540.53
58,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,3882540.53
59,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,3882540.53
60,S1,กง,กงไกรลาศ,สุโขทัย,3882540.53
61,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,3882540.53
62,S1,ไกรใน,กงไกรลาศ,สุโขทัย,3882540.53
63,S1,กกแรต,กงไกรลาศ,สุโขทัย,3882540.53
64,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,3882540.53
65,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,3882540.53
66,S1,หนองตูม,กงไกรลาศ,สุโขทัย,3882540.53
67,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,3882540.53
68,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,3882540.53
69,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,3882540.53
70,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,3882540.53
71,S1,โตนด,คีรีมาศ,สุโขทัย,3882540.53
72,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,3882540.53
73,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,3882540.53
74,S1,หนองจิก,คีรีมาศ,สุโขทัย,3882540.53
75,S1,สามพวง,คีรีมาศ,สุโขทัย,3882540.53
76,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,3882540.53
77,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,3882540.53
78,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,3882540.53
79,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,3882540.53
80,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,3882540.53
81,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,3882540.53
82,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,3882540.53
83,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,3882540.53
84,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,43895.85
85,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,43895.85
86,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,43895.85
87,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,43895.83
88,,,,,199669347.87
