﻿_id,bank_account,purpose,amount
75,ตลิ่งชัน,เพื่อการรับเงิน,4343.0299999999997453414835035800933837890625
76,บ้านพลับ,เพื่อการรับเงิน,1977.01999999999998181010596454143524169921875
77,บางประแดง,เพื่อการรับเงิน,1843.84999999999990905052982270717620849609375
78,เกาะเกิด,เพื่อการรับเงิน,1825.109999999999899955582804977893829345703125
79,สามเรือน,เพื่อการรับเงิน,8564.969999999999345163814723491668701171875
80,บ้านแป้ง,เพื่อการรับเงิน,1787.569999999999936335370875895023345947265625
81,พุทเลา,เพื่อการรับเงิน,2596.420000000000072759576141834259033203125
82,บางปะหัน,เพื่อการรับเงิน,1840.48000000000001818989403545856475830078125
83,บางเดื่อ,เพื่อการรับเงิน,2428.34000000000014551915228366851806640625
84,โพธิ์สามต้น,เพื่อการรับเงิน,4384.8900000000003274180926382541656494140625
85,ทับน้ำ,เพื่อการรับเงิน,4023.079999999999927240423858165740966796875
86,หันสัง,เพื่อการรับเงิน,3258.57000000000016370904631912708282470703125
87,ตานิม,เพื่อการรับเงิน,3115.23000000000001818989403545856475830078125
88,เสาธง,เพื่อการรับเงิน,3603.260000000000218278728425502777099609375
89,บ้านขล้อ,เพื่อการรับเงิน,3949.670000000000072759576141834259033203125
90,บ้านลี่,เพื่อการรับเงิน,1889.930000000000063664629124104976654052734375
91,ระโสม,เพื่อการรับเงิน,4038.46999999999979991116560995578765869140625
92,โคกม่วง,เพื่อการรับเงิน,3825.989999999999781721271574497222900390625
93,ไผ่ล้อม,เพื่อการรับเงิน,3352.420000000000072759576141834259033203125
94,ดอนหญ้านาง,เพื่อการรับเงิน,2439.4499999999998181010596454143524169921875
95,หนองน้ำใส,เพื่อการรับเงิน,2780.73000000000001818989403545856475830078125
96,พระแก้ว,เพื่อการรับเงิน,2126.30999999999994543031789362430572509765625
97,กระจิว,เพื่อการรับเงิน,3221
98,คู้สลอด,เพื่อการรับเงิน,4331.9499999999998181010596454143524169921875
99,สิงหนาท,เพื่อการรับเงิน,2832.8000000000001818989403545856475830078125
100,พระยาบันลือ,เพื่อการรับเงิน,5380.579999999999927240423858165740966796875
101,คลองพระยาบันลือ,เพื่อการรับเงิน,3634.82000000000016370904631912708282470703125
102,หลักชัย,เพื่อการรับเงิน,4675.850000000000363797880709171295166015625
103,ลาดบัวหลวง,เพื่อการรับเงิน,4439.47999999999956344254314899444580078125
104,ลำไทร,เพื่อการรับเงิน,7581.149999999999636202119290828704833984375
105,สนับทึบ,เพื่อการรับเงิน,3327.69000000000005456968210637569427490234375
106,พยอม,เพื่อการรับเงิน,12937.02000000000043655745685100555419921875
107,ชะแมบ,เพื่อการรับเงิน,4528.2100000000000363797880709171295166015625
108,วังน้อย,เพื่อการรับเงิน,4418.1400000000003274180926382541656494140625
109,หันตะเภา,เพื่อการรับเงิน,2782.38999999999987267074175179004669189453125
110,วังจุฬา,เพื่อการรับเงิน,3538.40000000000009094947017729282379150390625
111,บ่อตาโล่,เพื่อการรับเงิน,5070.0399999999999636202119290828704833984375
112,ข้าวงาม,เพื่อการรับเงิน,2080.25
113,บ้านโพธิ์,เพื่อการรับเงิน,2925.760000000000218278728425502777099609375
114,สามตุ่ม,เพื่อการรับเงิน,4014.53000000000020008883439004421234130859375
115,บ้านหลวง,เพื่อการรับเงิน,2424.09999999999990905052982270717620849609375
116,ชายนา,เพื่อการรับเงิน,4139.1199999999998908606357872486114501953125
117,บ้านแพน,เพื่อการรับเงิน,2981.28000000000020008883439004421234130859375
118,มารวิชัย,เพื่อการรับเงิน,2215.0500000000001818989403545856475830078125
119,ดอนทอง,เพื่อการรับเงิน,2599.88999999999987267074175179004669189453125
120,รางจรเข้,เพื่อการรับเงิน,2331.96999999999979991116560995578765869140625
121,ลาดงา,เพื่อการรับเงิน,2870.36000000000012732925824820995330810546875
122,ธนู,เพื่อการรับเงิน,4698.829999999999927240423858165740966796875
123,คานหาม,เพื่อการรับเงิน,5874.6300000000001091393642127513885498046875
124,เสนา,เพื่อการรับเงิน,2586.23000000000001818989403545856475830078125
125,หนองไม้ซุง,เพื่อการรับเงิน,2566.59000000000014551915228366851806640625
126,บ้านหีบ,เพื่อการรับเงิน,3170.65999999999985448084771633148193359375
127,โพสาวหาญ,เพื่อการรับเงิน,3379.7100000000000363797880709171295166015625
128,ข้าวเม่า,เพื่อการรับเงิน,3966.76999999999998181010596454143524169921875
129,สามบัณฑิต,เพื่อการรับเงิน,3727.010000000000218278728425502777099609375
130,หนองน้ำส้ม,เพื่อการรับเงิน,2350.69000000000005456968210637569427490234375
131,ท่าตอ,เพื่อการรับเงิน,1811.4600000000000363797880709171295166015625
132,บ้านใหม่,เพื่อการรับเงิน,1781.59999999999990905052982270717620849609375
133,บ้านนา,เพื่อการรับเงิน,3436.01999999999998181010596454143524169921875
134,บางนา,เพื่อการรับเงิน,2761.11000000000012732925824820995330810546875
135,คลองน้อย,เพื่อการรับเงิน,2430.920000000000072759576141834259033203125
136,เทศบาลตำบลเชียงรากน้อย,เพื่อการรับเงิน,8377.22999999999956344254314899444580078125
137,เทศบาลตำบลบางกระสั้น,เพื่อการรับเงิน,10898.579999999999927240423858165740966796875
138,เทศบาลตำบลปราสาททอง,เพื่อการรับเงิน,3787.5500000000001818989403545856475830078125
139,เทศบาลตำบลคลองจิก,เพื่อการรับเงิน,7732.2100000000000363797880709171295166015625
140,เทศบาลตำบลสามเมือง,เพื่อการรับเงิน,6149.3699999999998908606357872486114501953125
141,เทศบาลตำบลบางนมโค,เพื่อการรับเงิน,6273.9600000000000363797880709171295166015625
142,เทศบาลตำบลสามกอ,เพื่อการรับเงิน,6033.329999999999927240423858165740966796875
143,บางซ้าย,เพื่อการรับเงิน,2273.920000000000072759576141834259033203125
144,เทพมงคล,เพื่อการรับเงิน,3287.59000000000014551915228366851806640625
145,วังพัฒนา,เพื่อการรับเงิน,1950.5
146,ปลายกลัด,เพื่อการรับเงิน,4477.850000000000363797880709171295166015625
147,ไม้ตรา,เพื่อการรับเงิน,1818.279999999999972715158946812152862548828125
148,หนองปลิง,เพื่อการรับเงิน,1847.319999999999936335370875895023345947265625
149,บ้านขวาง,เพื่อการรับเงิน,1729.529999999999972715158946812152862548828125
150,บ้านช้าง,เพื่อการรับเงิน,2011.089999999999918145476840436458587646484375
151,อุทัย,เพื่อการรับเงิน,4916.4700000000002546585164964199066162109375
152,สำพะเนียง,เพื่อการรับเงิน,3465.90999999999985448084771633148193359375
153,เทศบาลตำบลตลาดเกรียบ,เพื่อการรับเงิน,2468.42999999999983629095368087291717529296875
154,เทศบาลตำบลบ้านกรด,เพื่อการรับเงิน,9097.379999999999199644662439823150634765625
155,เทศบาลเมืองผักไห่,เพื่อการรับเงิน,8336.27000000000043655745685100555419921875
156,เทศบาลเมืองลำตาเสา,เพื่อการรับเงิน,17761.2900000000008731149137020111083984375
157,เทศบาลตำบลบางปะอิน,เพื่อการรับเงิน,6050.399999999999636202119290828704833984375
158,เทศบาลนครนนทบุรี,เพื่อการรับเงิน,212925.6799999999930150806903839111328125
159,เทศบาลเมืองบางบัวทอง,เพื่อการรับเงิน,42802.52999999999883584678173065185546875
160,เทศบาลนครปากเกร็ด,เพื่อการรับเงิน,159061.57999999998719431459903717041015625
161,เทศบาลเมืองบางกรวย,เพื่อการรับเงิน,36938.1299999999973806552588939666748046875
162,เทศบาลตำบลบางม่วง,เพื่อการรับเงิน,4943.75
163,เทศบาลตำบลไทรน้อย,เพื่อการรับเงิน,2139.98000000000001818989403545856475830078125
164,เทศบาลเมืองบางศรีเมือง,เพื่อการรับเงิน,27582.25999999999839928932487964630126953125
165,เทศบาลตำบลบางใหญ่,เพื่อการรับเงิน,9616.149999999999636202119290828704833984375
166,เทศบาลตำบลปลายบาง,เพื่อการรับเงิน,37618.2099999999991268850862979888916015625
167,เทศบาลตำบลไทรม้า,เพื่อการรับเงิน,19181.09000000000014551915228366851806640625
168,บางรักน้อย,เพื่อการรับเงิน,18006.169999999998253770172595977783203125
169,บางกร่าง,เพื่อการรับเงิน,19012.99000000000160071067512035369873046875
170,บางไผ่,เพื่อการรับเงิน,10081.989999999999781721271574497222900390625
171,บางขุนกอง,เพื่อการรับเงิน,9041.0400000000008731149137020111083984375
172,บางขนุน,เพื่อการรับเงิน,4837.97999999999956344254314899444580078125
173,ไทรใหญ่,เพื่อการรับเงิน,5442.9300000000002910383045673370361328125
174,คลองขวาง,เพื่อการรับเงิน,4519.6899999999995998223312199115753173828125
175,ราษฎร์นิยม,เพื่อการรับเงิน,5710.8599999999996725819073617458343505859375
176,หนองเพรางาย,เพื่อการรับเงิน,6385.739999999999781721271574497222900390625
177,ไทรน้อย,เพื่อการรับเงิน,20859.49000000000160071067512035369873046875
178,ขุนศรี,เพื่อการรับเงิน,4305.510000000000218278728425502777099609375
179,ทวีวัฒนา,เพื่อการรับเงิน,7118.670000000000072759576141834259033203125
180,ท่าอิฐ,เพื่อการรับเงิน,15437.04999999999927240423858165740966796875
181,เกาะเกร็ด,เพื่อการรับเงิน,5021.3900000000003274180926382541656494140625
182,คลองข่อย,เพื่อการรับเงิน,6717.6800000000002910383045673370361328125
183,คลองพระอุดม,เพื่อการรับเงิน,5052.09000000000014551915228366851806640625
184,บางตะไนย์,เพื่อการรับเงิน,4176.7100000000000363797880709171295166015625
185,อ้อมเกร็ด,เพื่อการรับเงิน,3689.489999999999781721271574497222900390625
186,บ้านใหม่,เพื่อการรับเงิน,6576.8800000000001091393642127513885498046875
187,บางใหญ่,เพื่อการรับเงิน,9687.84000000000014551915228366851806640625
188,บางบัวทอง,เพื่อการรับเงิน,45673.75
189,ละหาร,เพื่อการรับเงิน,19576.139999999999417923390865325927734375
190,บางรักใหญ่,เพื่อการรับเงิน,4951.4600000000000363797880709171295166015625
191,ลำโพ,เพื่อการรับเงิน,9638.360000000000582076609134674072265625
192,เทศบาลตำบลศาลากลาง,เพื่อการรับเงิน,14315.02000000000043655745685100555419921875
193,เทศบาลตำบลเสาธงหิน,เพื่อการรับเงิน,32591.6800000000002910383045673370361328125
194,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,13181.889999999999417923390865325927734375
195,เทศบาลตำบลบ้านบางม่วง,เพื่อการรับเงิน,13669.129999999999199644662439823150634765625
196,มหาสวัสดิ์,เพื่อการรับเงิน,3581.1300000000001091393642127513885498046875
197,เทศบาลตำบลบางพลับ,เพื่อการรับเงิน,8506.04999999999927240423858165740966796875
198,เทศบาลตำบลบางสีทอง,เพื่อการรับเงิน,9328.610000000000582076609134674072265625
199,เทศบาลเมืองพิมลราช,เพื่อการรับเงิน,38867.360000000000582076609134674072265625
200,เทศบาลเมืองบางรักพัฒนา,เพื่อการรับเงิน,39855.419999999998253770172595977783203125
201,เทศบาลเมืองบางคูรัด,เพื่อการรับเงิน,33687.2399999999979627318680286407470703125
202,เทศบาลเมืองบางแม่นาง,เพื่อการรับเงิน,37698.2600000000020372681319713592529296875
203,เทศบาลเมืองปทุมธานี,เพื่อการรับเงิน,20356.0699999999997089616954326629638671875
204,เทศบาลเมืองคูคต,เพื่อการรับเงิน,38686.449999999997089616954326629638671875
205,เทศบาลเมืองท่าโขลง,เพื่อการรับเงิน,66599.75
206,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,5890.8599999999996725819073617458343505859375
207,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,9081.15999999999985448084771633148193359375
208,เทศบาลตำบลระแหง,เพื่อการรับเงิน,8791.90999999999985448084771633148193359375
209,เทศบาลตำบลธัญบุรี,เพื่อการรับเงิน,53115.8099999999976716935634613037109375
210,เทศบาลเมืองสนั่นรักษ์,เพื่อการรับเงิน,26234.90999999999985448084771633148193359375
211,เทศบาลตำบลลำลูกกา,เพื่อการรับเงิน,14962.610000000000582076609134674072265625
212,เทศบาลตำบลลำไทร,เพื่อการรับเงิน,2305.48000000000001818989403545856475830078125
213,เทศบาลเมืองคลองหลวง,เพื่อการรับเงิน,51334.2300000000032014213502407073974609375
214,เทศบาลตำบลหนองเสือ,เพื่อการรับเงิน,2413.01999999999998181010596454143524169921875
215,เทศบาลตำบลบางกะดี,เพื่อการรับเงิน,11539.379999999999199644662439823150634765625
216,บ้านฉาง,เพื่อการรับเงิน,4783.350000000000363797880709171295166015625
217,บ้านกระแชง,เพื่อการรับเงิน,2836.17999999999983629095368087291717529296875
218,สวนพริกไทย,เพื่อการรับเงิน,8048.7200000000002546585164964199066162109375
219,บางหลวง,เพื่อการรับเงิน,5334.5399999999999636202119290828704833984375
220,บางพูด,เพื่อการรับเงิน,5407.9399999999995998223312199115753173828125
221,บึงบอน,เพื่อการรับเงิน,8022.27000000000043655745685100555419921875
222,หนองสามวัง,เพื่อการรับเงิน,9244.989999999999781721271574497222900390625
223,บึงบา,เพื่อการรับเงิน,3785.010000000000218278728425502777099609375
224,บึงชำอ้อ,เพื่อการรับเงิน,7773.1300000000001091393642127513885498046875
225,บึงกาสาม,เพื่อการรับเงิน,6057.239999999999781721271574497222900390625
226,ศาลาครุ,เพื่อการรับเงิน,4478.7100000000000363797880709171295166015625
227,นพรัตน์,เพื่อการรับเงิน,3949.670000000000072759576141834259033203125
228,กระแชง,เพื่อการรับเงิน,5738.9399999999995998223312199115753173828125
229,ท้ายเกาะ,เพื่อการรับเงิน,2284.19000000000005456968210637569427490234375
230,เชียงรากใหญ่,เพื่อการรับเงิน,5313.1999999999998181010596454143524169921875
231,บ้านปทุม,เพื่อการรับเงิน,4029.079999999999927240423858165740966796875
232,บางโพธิ์เหนือ,เพื่อการรับเงิน,2655.329999999999927240423858165740966796875
233,คลองควาย,เพื่อการรับเงิน,5398.510000000000218278728425502777099609375
234,บ้านงิ้ว,เพื่อการรับเงิน,1988.079999999999927240423858165740966796875
235,เชียงรากน้อย,เพื่อการรับเงิน,3108.38999999999987267074175179004669189453125
236,บางกระบือ,เพื่อการรับเงิน,1631.44000000000005456968210637569427490234375
237,บึงคำพร้อย,เพื่อการรับเงิน,26712.77000000000043655745685100555419921875
238,ลำลูกกา,เพื่อการรับเงิน,18937.919999999998253770172595977783203125
239,บึงทองหลาง,เพื่อการรับเงิน,9154.530000000000654836185276508331298828125
240,บึงคอไห,เพื่อการรับเงิน,6503.489999999999781721271574497222900390625
241,ลำไทร,เพื่อการรับเงิน,5094.77000000000043655745685100555419921875
242,พืชอุดม,เพื่อการรับเงิน,3359.25
243,คูบางหลวง,เพื่อการรับเงิน,9657.9599999999991268850862979888916015625
244,หน้าไม้,เพื่อการรับเงิน,11644.29999999999927240423858165740966796875
245,ระแหง,เพื่อการรับเงิน,6474.47999999999956344254314899444580078125
246,บ่อเงิน,เพื่อการรับเงิน,3776.48000000000001818989403545856475830078125
247,ลาดหลุมแก้ว,เพื่อการรับเงิน,4657.8699999999998908606357872486114501953125
248,คลองสาม,เพื่อการรับเงิน,74219.270000000004074536263942718505859375
249,คลองสี่,เพื่อการรับเงิน,15654.600000000000363797880709171295166015625
250,คลองห้า,เพื่อการรับเงิน,12689.59000000000014551915228366851806640625
251,คลองหก,เพื่อการรับเงิน,10641.760000000000218278728425502777099609375
252,คลองเจ็ด,เพื่อการรับเงิน,6283.34000000000014551915228366851806640625
253,เทศบาลตำบลหลักหก,เพื่อการรับเงิน,18332.11999999999898136593401432037353515625
254,เทศบาลเมืองลำสามแก้ว,เพื่อการรับเงิน,56003.2099999999991268850862979888916015625
255,เทศบาลตำบลคลองพระอุดม,เพื่อการรับเงิน,6363.5600000000004001776687800884246826171875
256,เทศบาลนครรังสิต,เพื่อการรับเงิน,71135.66000000000349245965480804443359375
257,เทศบาลเมืองบางคูวัด,เพื่อการรับเงิน,23385.080000000001746229827404022216796875
258,เทศบาลตำบลบางขะแยง,เพื่อการรับเงิน,12339.75
259,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,10384.100000000000363797880709171295166015625
260,เทศบาลตำบลบางพูน,เพื่อการรับเงิน,21478.09000000000014551915228366851806640625
261,เทศบาลตำบลบางเดื่อ,เพื่อการรับเงิน,11980.510000000000218278728425502777099609375
262,เทศบาลเมืองลาดสวาย,เพื่อการรับเงิน,54657.580000000001746229827404022216796875
263,เทศบาลตำบลคูขวาง,เพื่อการรับเงิน,4997.489999999999781721271574497222900390625
264,เทศบาลเมืองบึงยี่โถ,เพื่อการรับเงิน,27490.93999999999869032762944698333740234375
265,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,11753.489999999999781721271574497222900390625
266,เทศบาลตำบลสามโคก,เพื่อการรับเงิน,5903.6899999999995998223312199115753173828125
267,เทศบาลเมืองสระบุรี,เพื่อการรับเงิน,52478.41000000000349245965480804443359375
268,เทศบาลตำบลหนองแค,เพื่อการรับเงิน,10776.579999999999927240423858165740966796875
269,เทศบาลเมืองพระพุทธบาท,เพื่อการรับเงิน,25050.639999999999417923390865325927734375
270,เทศบาลตำบลป๊อกแป๊ก,เพื่อการรับเงิน,612.6200000000000045474735088646411895751953125
271,เทศบาลตำบลมวกเหล็ก,เพื่อการรับเงิน,6032.489999999999781721271574497222900390625
272,เทศบาลตำบลวังม่วง,เพื่อการรับเงิน,3666.420000000000072759576141834259033203125
273,เทศบาลตำบลหนองโดน,เพื่อการรับเงิน,2142.489999999999781721271574497222900390625
274,เทศบาลตำบลเสาไห้,เพื่อการรับเงิน,2673.21999999999979991116560995578765869140625
275,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,861.799999999999954525264911353588104248046875
276,เทศบาลตำบลวิหารแดง,เพื่อการรับเงิน,3664.7100000000000363797880709171295166015625
277,เทศบาลตำบลหนองหมู,เพื่อการรับเงิน,1429.23000000000001818989403545856475830078125
278,เทศบาลตำบลบ้านหมอ,เพื่อการรับเงิน,2444.57000000000016370904631912708282470703125
279,เทศบาลตำบลท่าลาน,เพื่อการรับเงิน,6974.47999999999956344254314899444580078125
280,เทศบาลตำบลหนองแซง,เพื่อการรับเงิน,2470.1300000000001091393642127513885498046875
281,เทศบาลตำบลหน้าพระลาน,เพื่อการรับเงิน,6872.9499999999998181010596454143524169921875
282,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,8080.3199999999997089616954326629638671875
283,เทศบาลตำบลคชสิทธิ์,เพื่อการรับเงิน,1179.19000000000005456968210637569427490234375
284,เทศบาลตำบลดอนพุด,เพื่อการรับเงิน,4052.92999999999983629095368087291717529296875
285,เทศบาลตำบลสวนดอกไม้,เพื่อการรับเงิน,6454.010000000000218278728425502777099609375
286,ตลิ่งชัน,เพื่อการรับเงิน,4095.55999999999994543031789362430572509765625
287,หนองยาว,เพื่อการรับเงิน,7399.399999999999636202119290828704833984375
288,ดาวเรือง,เพื่อการรับเงิน,4156.1800000000002910383045673370361328125
289,ปากข้าวสาร,เพื่อการรับเงิน,6244.9300000000002910383045673370361328125
290,หนองปลาไหล,เพื่อการรับเงิน,10227.9300000000002910383045673370361328125
291,หนองโน,เพื่อการรับเงิน,2839.61000000000012732925824820995330810546875
292,โคกสว่าง,เพื่อการรับเงิน,4656.170000000000072759576141834259033203125
293,บ้านป่า,เพื่อการรับเงิน,8966
294,ตาลเดี่ยว,เพื่อการรับเงิน,10053.889999999999417923390865325927734375
295,สองคอน,เพื่อการรับเงิน,6116.9600000000000363797880709171295166015625
296,ท่าคล้อ,เพื่อการรับเงิน,4238.9700000000002546585164964199066162109375
297,ห้วยแห้ง,เพื่อการรับเงิน,6569.1999999999998181010596454143524169921875
298,หินซ้อน,เพื่อการรับเงิน,3078.5500000000001818989403545856475830078125
299,ชะอม,เพื่อการรับเงิน,6391.739999999999781721271574497222900390625
300,ชำผักแพว,เพื่อการรับเงิน,5277.3199999999997089616954326629638671875
301,ท่าตูม,เพื่อการรับเงิน,3697.9600000000000363797880709171295166015625
302,ท่ามะปราง,เพื่อการรับเงิน,3133.989999999999781721271574497222900390625
303,เตาปูน,เพื่อการรับเงิน,1906.140000000000100044417195022106170654296875
304,โคกแย้,เพื่อการรับเงิน,8753.510000000000218278728425502777099609375
305,หนองนาก,เพื่อการรับเงิน,3227.86000000000012732925824820995330810546875
306,หนองปลิง,เพื่อการรับเงิน,3650.23000000000001818989403545856475830078125
307,หนองไข่น้ำ,เพื่อการรับเงิน,3580.25
308,หนองปลาหมอ,เพื่อการรับเงิน,4923.2899999999999636202119290828704833984375
309,บัวลอย,เพื่อการรับเงิน,2756.829999999999927240423858165740966796875
310,ห้วยขมิ้น,เพื่อการรับเงิน,3850.73000000000001818989403545856475830078125
311,ห้วยทราย,เพื่อการรับเงิน,3973.5500000000001818989403545856475830078125
312,กุ่มหัก,เพื่อการรับเงิน,3442.010000000000218278728425502777099609375
313,หนองแขม,เพื่อการรับเงิน,2117.76999999999998181010596454143524169921875
314,หนองโรง,เพื่อการรับเงิน,3725.30999999999994543031789362430572509765625
315,คชสิทธิ์,เพื่อการรับเงิน,2613.53000000000020008883439004421234130859375
316,หนองจิก,เพื่อการรับเงิน,2378.88999999999987267074175179004669189453125
317,หนองจรเข้,เพื่อการรับเงิน,4285.90999999999985448084771633148193359375
318,บ้านลำ,เพื่อการรับเงิน,5901.1099999999996725819073617458343505859375
319,เจริญธรรม,เพื่อการรับเงิน,5233.02000000000043655745685100555419921875
320,วิหารแดง,เพื่อการรับเงิน,3609.26999999999998181010596454143524169921875
321,หนองหมู,เพื่อการรับเงิน,2799.53000000000020008883439004421234130859375
