﻿_id,bank_account,purpose,amount
91,ระโสม,เพื่อการรับเงิน,6502.13
92,โคกม่วง,เพื่อการรับเงิน,6174.58
93,ไผ่ล้อม,เพื่อการรับเงิน,5416.8
94,ดอนหญ้านาง,เพื่อการรับเงิน,3879.3
95,หนองน้ำใส,เพื่อการรับเงิน,4490.49
96,พระแก้ว,เพื่อการรับเงิน,3370.99
97,กระจิว,เพื่อการรับเงิน,5181.11
98,คู้สลอด,เพื่อการรับเงิน,7088.59
99,สิงหนาท,เพื่อการรับเงิน,4565.84
100,พระยาบันลือ,เพื่อการรับเงิน,8669.91
101,คลองพระยาบันลือ,เพื่อการรับเงิน,5922.42
102,หลักชัย,เพื่อการรับเงิน,7517.46
103,ลาดบัวหลวง,เพื่อการรับเงิน,7141.97
104,ลำไทร,เพื่อการรับเงิน,11850.41
105,สนับทึบ,เพื่อการรับเงิน,5259.22
106,พยอม,เพื่อการรับเงิน,21310.95
107,ชะแมบ,เพื่อการรับเงิน,7327.04
108,วังน้อย,เพื่อการรับเงิน,7213.22
109,หันตะเภา,เพื่อการรับเงิน,4475.4
110,วังจุฬา,เพื่อการรับเงิน,5686.77
111,บ่อตาโล่,เพื่อการรับเงิน,8102.6
112,ข้าวงาม,เพื่อการรับเงิน,3416.16
113,บ้านโพธิ์,เพื่อการรับเงิน,4708.34
114,สามตุ่ม,เพื่อการรับเงิน,6432.19
115,บ้านหลวง,เพื่อการรับเงิน,3879.3
116,ชายนา,เพื่อการรับเงิน,6622.67
117,บ้านแพน,เพื่อการรับเงิน,4807.02
118,มารวิชัย,เพื่อการรับเงิน,3543.59
119,ดอนทอง,เพื่อการรับเงิน,4161.62
120,รางจรเข้,เพื่อการรับเงิน,3739.56
121,ลาดงา,เพื่อการรับเงิน,4613.81
122,ธนู,เพื่อการรับเงิน,7538.04
123,คานหาม,เพื่อการรับเงิน,9448.2
124,เสนา,เพื่อการรับเงิน,4169.84
125,หนองไม้ซุง,เพื่อการรับเงิน,4130.08
126,บ้านหีบ,เพื่อการรับเงิน,5087.91
127,โพสาวหาญ,เพื่อการรับเงิน,5366.06
128,ข้าวเม่า,เพื่อการรับเงิน,6386.99
129,สามบัณฑิต,เพื่อการรับเงิน,5984.14
130,หนองน้ำส้ม,เพื่อการรับเงิน,3758.72
131,ท่าตอ,เพื่อการรับเงิน,2914.63
132,บ้านใหม่,เพื่อการรับเงิน,2836.53
133,บ้านนา,เพื่อการรับเงิน,5541.51
134,บางนา,เพื่อการรับเงิน,4415.09
135,คลองน้อย,เพื่อการรับเงิน,3891.66
136,เทศบาลตำบลเชียงรากน้อย,เพื่อการรับเงิน,13639.98
137,เทศบาลตำบลบางกระสั้น,เพื่อการรับเงิน,17816.68
138,เทศบาลตำบลปราสาททอง,เพื่อการรับเงิน,6166.36
139,เทศบาลตำบลคลองจิก,เพื่อการรับเงิน,12512.23
140,เทศบาลตำบลสามเมือง,เพื่อการรับเงิน,9956.56
141,เทศบาลตำบลบางนมโค,เพื่อการรับเงิน,10048.4
142,เทศบาลตำบลสามกอ,เพื่อการรับเงิน,9638.74
143,บางซ้าย,เพื่อการรับเงิน,3701.19
144,เทพมงคล,เพื่อการรับเงิน,5256.51
145,วังพัฒนา,เพื่อการรับเงิน,3146.22
146,ปลายกลัด,เพื่อการรับเงิน,7184.45
147,ไม้ตรา,เพื่อการรับเงิน,2925.6
148,หนองปลิง,เพื่อการรับเงิน,2955.71
149,บ้านขวาง,เพื่อการรับเงิน,2758.42
150,บ้านช้าง,เพื่อการรับเงิน,3232.52
151,อุทัย,เพื่อการรับเงิน,8110.79
152,สำพะเนียง,เพื่อการรับเงิน,5501.71
153,เทศบาลตำบลตลาดเกรียบ,เพื่อการรับเงิน,3858.78
154,เทศบาลเมืองผักไห่,เพื่อการรับเงิน,13242.61
155,เทศบาลเมืองลำตาเสา,เพื่อการรับเงิน,28733.85
156,เทศบาลตำบลบางปะอิน,เพื่อการรับเงิน,9508.51
157,เทศบาลเมืองบ้านกรด,เพื่อการรับเงิน,15711.85
158,เทศบาลนครนนทบุรี,เพื่อการรับเงิน,339383.91
159,เทศบาลเมืองบางบัวทอง,เพื่อการรับเงิน,69461.96
160,เทศบาลนครปากเกร็ด,เพื่อการรับเงิน,255650.26
161,เทศบาลเมืองบางกรวย,เพื่อการรับเงิน,60172.67
162,เทศบาลตำบลบางม่วง,เพื่อการรับเงิน,7991.57
163,เทศบาลตำบลไทรน้อย,เพื่อการรับเงิน,3483.33
164,เทศบาลเมืองบางศรีเมือง,เพื่อการรับเงิน,44530.69
165,เทศบาลตำบลบางใหญ่,เพื่อการรับเงิน,15792.73
166,เทศบาลตำบลปลายบาง,เพื่อการรับเงิน,61721.12
167,บางรักน้อย,เพื่อการรับเงิน,29032.58
168,บางไผ่,เพื่อการรับเงิน,16710.82
169,บางขุนกอง,เพื่อการรับเงิน,14791.01
170,บางขนุน,เพื่อการรับเงิน,8198.51
171,ไทรใหญ่,เพื่อการรับเงิน,8723.32
172,คลองขวาง,เพื่อการรับเงิน,8138.18
173,ราษฎร์นิยม,เพื่อการรับเงิน,9174.2
174,หนองเพรางาย,เพื่อการรับเงิน,10275.87
175,ไทรน้อย,เพื่อการรับเงิน,35420.97
176,ขุนศรี,เพื่อการรับเงิน,6918.63
177,ทวีวัฒนา,เพื่อการรับเงิน,11773.63
178,ท่าอิฐ,เพื่อการรับเงิน,25055.93
179,เกาะเกร็ด,เพื่อการรับเงิน,8143.71
180,คลองข่อย,เพื่อการรับเงิน,11029.55
181,คลองพระอุดม,เพื่อการรับเงิน,8715.09
182,บางตะไนย์,เพื่อการรับเงิน,7022.78
183,อ้อมเกร็ด,เพื่อการรับเงิน,6196.53
184,บ้านใหม่,เพื่อการรับเงิน,11061.1
185,บางใหญ่,เพื่อการรับเงิน,16745.08
186,ละหาร,เพื่อการรับเงิน,32724.17
187,บางรักใหญ่,เพื่อการรับเงิน,8014.9
188,ลำโพ,เพื่อการรับเงิน,16549.13
189,เทศบาลตำบลศาลากลาง,เพื่อการรับเงิน,24727.09
190,เทศบาลตำบลเสาธงหิน,เพื่อการรับเงิน,53507.53
191,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,21730.24
192,เทศบาลตำบลบ้านบางม่วง,เพื่อการรับเงิน,23791.19
193,มหาสวัสดิ์,เพื่อการรับเงิน,5903.27
194,เทศบาลตำบลบางพลับ,เพื่อการรับเงิน,14088.06
195,เทศบาลตำบลบางสีทอง,เพื่อการรับเงิน,15276.12
196,เทศบาลเมืองพิมลราช,เพื่อการรับเงิน,63771.07
197,เทศบาลเมืองบางรักพัฒนา,เพื่อการรับเงิน,62758.44
198,เทศบาลเมืองบางคูรัด,เพื่อการรับเงิน,54591.43
199,เทศบาลเมืองบางแม่นาง,เพื่อการรับเงิน,62444.67
200,เทศบาลเมืองไทรม้า,เพื่อการรับเงิน,31622.41
201,เทศบาลเมืองบางกร่าง,เพื่อการรับเงิน,31078.47
202,เทศบาลเมืองใหม่บางบัวทอง,เพื่อการรับเงิน,73963.4
203,เทศบาลเมืองปทุมธานี,เพื่อการรับเงิน,32495.3
204,เทศบาลเมืองคูคต,เพื่อการรับเงิน,61308.67
205,เทศบาลเมืองท่าโขลง,เพื่อการรับเงิน,107123.27
206,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,9579.77
207,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,14780.05
208,เทศบาลตำบลระแหง,เพื่อการรับเงิน,14284.05
209,เทศบาลตำบลธัญบุรี,เพื่อการรับเงิน,86150.86
210,เทศบาลเมืองสนั่นรักษ์,เพื่อการรับเงิน,42791.77
211,เทศบาลตำบลลำลูกกา,เพื่อการรับเงิน,24909.34
212,เทศบาลตำบลลำไทร,เพื่อการรับเงิน,3651.84
213,เทศบาลเมืองคลองหลวง,เพื่อการรับเงิน,84936.75
214,เทศบาลตำบลหนองเสือ,เพื่อการรับเงิน,3953.33
215,บ้านฉาง,เพื่อการรับเงิน,7742.19
216,บ้านกระแชง,เพื่อการรับเงิน,4512.42
217,สวนพริกไทย,เพื่อการรับเงิน,13437.18
218,บางหลวง,เพื่อการรับเงิน,8660.33
219,บางพูด,เพื่อการรับเงิน,8789.12
220,บึงบอน,เพื่อการรับเงิน,13030.21
221,บึงบา,เพื่อการรับเงิน,6080.02
222,บึงชำอ้อ,เพื่อการรับเงิน,12542.36
223,บึงกาสาม,เพื่อการรับเงิน,9800.41
224,ศาลาครุ,เพื่อการรับเงิน,7206.42
225,นพรัตน์,เพื่อการรับเงิน,6347.24
226,กระแชง,เพื่อการรับเงิน,9215.28
227,ท้ายเกาะ,เพื่อการรับเงิน,3714.9
228,บ้านปทุม,เพื่อการรับเงิน,6551.4
229,บางโพธิ์เหนือ,เพื่อการรับเงิน,4316.47
230,คลองควาย,เพื่อการรับเงิน,8620.55
231,บ้านงิ้ว,เพื่อการรับเงิน,3164.03
232,เชียงรากน้อย,เพื่อการรับเงิน,4964.58
233,บางกระบือ,เพื่อการรับเงิน,2609.07
234,บึงคำพร้อย,เพื่อการรับเงิน,44377.23
235,ลำลูกกา,เพื่อการรับเงิน,30889.33
236,บึงทองหลาง,เพื่อการรับเงิน,14843.08
237,บึงคอไห,เพื่อการรับเงิน,10556.8
238,ลำไทร,เพื่อการรับเงิน,8250.52
239,พืชอุดม,เพื่อการรับเงิน,5503.14
240,คูบางหลวง,เพื่อการรับเงิน,16155.83
241,หน้าไม้,เพื่อการรับเงิน,18860.83
242,ระแหง,เพื่อการรับเงิน,10496.53
243,บ่อเงิน,เพื่อการรับเงิน,6059.49
244,ลาดหลุมแก้ว,เพื่อการรับเงิน,7492.82
245,คลองสาม,เพื่อการรับเงิน,121275.79
246,คลองสี่,เพื่อการรับเงิน,26249.5
247,คลองห้า,เพื่อการรับเงิน,20751.85
248,คลองหก,เพื่อการรับเงิน,17565.94
249,คลองเจ็ด,เพื่อการรับเงิน,10281.36
250,เทศบาลตำบลหลักหก,เพื่อการรับเงิน,29882.16
251,เทศบาลเมืองลำสามแก้ว,เพื่อการรับเงิน,90467.32
252,เทศบาลตำบลคลองพระอุดม,เพื่อการรับเงิน,10739.05
253,เทศบาลนครรังสิต,เพื่อการรับเงิน,116179.6
254,เทศบาลเมืองบางคูวัด,เพื่อการรับเงิน,38538.36
255,เทศบาลตำบลบางขะแยง,เพื่อการรับเงิน,19883.04
256,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,16836.91
257,เทศบาลตำบลบางพูน,เพื่อการรับเงิน,34927.59
258,เทศบาลตำบลบางเดื่อ,เพื่อการรับเงิน,19926.94
259,เทศบาลเมืองลาดสวาย,เพื่อการรับเงิน,89741.03
260,เทศบาลตำบลคูขวาง,เพื่อการรับเงิน,8183.44
261,เทศบาลเมืองบึงยี่โถ,เพื่อการรับเงิน,44618.37
262,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,19556.96
263,เทศบาลตำบลสามโคก,เพื่อการรับเงิน,9531.83
264,เทศบาลเมืองบางกะดี,เพื่อการรับเงิน,18970.44
265,เทศบาลตำบลหนองสามวัง,เพื่อการรับเงิน,15058.21
266,เทศบาลตำบลเชียงรากใหญ่,เพื่อการรับเงิน,8575.32
267,เทศบาลเมืองสระบุรี,เพื่อการรับเงิน,83289.65
268,เทศบาลตำบลหนองแค,เพื่อการรับเงิน,17271.24
269,เทศบาลเมืองพระพุทธบาท,เพื่อการรับเงิน,39884.01
270,เทศบาลตำบลป๊อกแป๊ก,เพื่อการรับเงิน,1003.07
271,เทศบาลตำบลมวกเหล็ก,เพื่อการรับเงิน,9641.44
272,เทศบาลตำบลวังม่วง,เพื่อการรับเงิน,5852.59
273,เทศบาลตำบลหนองโดน,เพื่อการรับเงิน,3395.59
274,เทศบาลตำบลเสาไห้,เพื่อการรับเงิน,4297.27
275,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,1426.51
276,เทศบาลตำบลวิหารแดง,เพื่อการรับเงิน,5826.49
277,เทศบาลตำบลหนองหมู,เพื่อการรับเงิน,2291.16
278,เทศบาลตำบลบ้านหมอ,เพื่อการรับเงิน,3816.3
279,เทศบาลตำบลท่าลาน,เพื่อการรับเงิน,11162.42
280,เทศบาลตำบลหนองแซง,เพื่อการรับเงิน,3916.32
281,เทศบาลตำบลหน้าพระลาน,เพื่อการรับเงิน,10972.01
282,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,13023.36
283,เทศบาลตำบลคชสิทธิ์,เพื่อการรับเงิน,1863.61
284,เทศบาลตำบลดอนพุด,เพื่อการรับเงิน,6485.65
285,เทศบาลตำบลสวนดอกไม้,เพื่อการรับเงิน,10334.81
286,ตลิ่งชัน,เพื่อการรับเงิน,6563.75
287,หนองยาว,เพื่อการรับเงิน,12275.17
288,ดาวเรือง,เพื่อการรับเงิน,6873.43
289,ปากข้าวสาร,เพื่อการรับเงิน,10529.41
290,หนองปลาไหล,เพื่อการรับเงิน,15485.78
291,หนองโน,เพื่อการรับเงิน,4586.39
292,โคกสว่าง,เพื่อการรับเงิน,7586.02
293,บ้านป่า,เพื่อการรับเงิน,14529.32
294,ตาลเดี่ยว,เพื่อการรับเงิน,16377.89
295,สองคอน,เพื่อการรับเงิน,9889.45
296,ท่าคล้อ,เพื่อการรับเงิน,6851.49
297,ห้วยแห้ง,เพื่อการรับเงิน,10577.34
298,หินซ้อน,เพื่อการรับเงิน,4879.62
299,ชะอม,เพื่อการรับเงิน,10290.98
300,ชำผักแพว,เพื่อการรับเงิน,8446.57
301,ท่าตูม,เพื่อการรับเงิน,5966.28
302,ท่ามะปราง,เพื่อการรับเงิน,4976.9
303,เตาปูน,เพื่อการรับเงิน,3110.56
304,โคกแย้,เพื่อการรับเงิน,14055.17
305,หนองนาก,เพื่อการรับเงิน,5272.93
306,หนองปลิง,เพื่อการรับเงิน,6162.31
307,หนองไข่น้ำ,เพื่อการรับเงิน,5805.94
308,หนองปลาหมอ,เพื่อการรับเงิน,8101.22
309,บัวลอย,เพื่อการรับเงิน,4442.5
310,ห้วยขมิ้น,เพื่อการรับเงิน,6185.54
311,ห้วยทราย,เพื่อการรับเงิน,6425.37
312,กุ่มหัก,เพื่อการรับเงิน,6018.35
313,หนองแขม,เพื่อการรับเงิน,3390.13
314,หนองโรง,เพื่อการรับเงิน,6112.93
315,คชสิทธิ์,เพื่อการรับเงิน,4212.33
316,หนองจิก,เพื่อการรับเงิน,3819.02
317,หนองจรเข้,เพื่อการรับเงิน,6903.56
318,บ้านลำ,เพื่อการรับเงิน,9483.85
319,เจริญธรรม,เพื่อการรับเงิน,8513.71
320,วิหารแดง,เพื่อการรับเงิน,5779.91
321,หนองหมู,เพื่อการรับเงิน,4491.85
322,คลองเรือ,เพื่อการรับเงิน,9752.43
323,หนองสรวง,เพื่อการรับเงิน,7176.26
324,หนองกบ,เพื่อการรับเงิน,4390.4
325,ไก่เส่า,เพื่อการรับเงิน,3168.15
326,ม่วงหวาน,เพื่อการรับเงิน,3605.26
327,โคกสะอาด,เพื่อการรับเงิน,2854.33
328,หนองหัวโพ,เพื่อการรับเงิน,3750.52
329,ไผ่ขวาง,เพื่อการรับเงิน,3890.29
330,ดงตะงาว,เพื่อการรับเงิน,2735.1
331,หนองโดน,เพื่อการรับเงิน,4165.73
332,บ้านกลับ,เพื่อการรับเงิน,8031.32
333,ดอนทอง,เพื่อการรับเงิน,3634.06
334,เขาวง,เพื่อการรับเงิน,5093.42
335,พุคำจาน,เพื่อการรับเงิน,4301.38
336,เริงราง,เพื่อการรับเงิน,4264.4
337,ม่วงงาม,เพื่อการรับเงิน,3113.31
338,บ้านยาง,เพื่อการรับเงิน,3565.56
339,มวกเหล็ก,เพื่อการรับเงิน,12173.74
340,มิตรภาพ,เพื่อการรับเงิน,9504.43
341,หนองย่างเสือ,เพื่อการรับเงิน,10327.96
342,ลำพญากลาง,เพื่อการรับเงิน,17626.2
343,ซับสนุ่น,เพื่อการรับเงิน,10972.01
344,ลำสมพุง,เพื่อการรับเงิน,6403.41
345,วังม่วง,เพื่อการรับเงิน,11416.0
346,หน้าพระลาน,เพื่อการรับเงิน,10452.62
347,พุแค,เพื่อการรับเงิน,9116.6
348,ห้วยบง,เพื่อการรับเงิน,6888.48
349,บ้านแก้ง,เพื่อการรับเงิน,5033.12
350,ผึ้งรวง,เพื่อการรับเงิน,3764.22
351,เขาดินพัฒนา,เพื่อการรับเงิน,4656.26
352,เทศบาลตำบลตะกุด,เพื่อการรับเงิน,6437.68
353,เทศบาลตำบลกุดนกเปล้า,เพื่อการรับเงิน,7961.48
354,เทศบาลตำบลไผ่ต่ำ,เพื่อการรับเงิน,5433.26
355,เทศบาลตำบลพุกร่าง,เพื่อการรับเงิน,9196.05
356,เทศบาลตำบลคำพราน,เพื่อการรับเงิน,5704.55
357,เทศบาลเมืองแก่งคอย,เพื่อการรับเงิน,15774.91
358,เทศบาลตำบลเมืองเก่า,เพื่อการรับเงิน,4708.34
359,เทศบาลตำบลต้นตาล-พระยาทด,เพื่อการรับเงิน,5638.82
360,เทศบาลตำบลตลาดน้อย,เพื่อการรับเงิน,6677.49
361,เทศบาลตำบลหัวปลวก,เพื่อการรับเงิน,3872.43
362,ช้างไทยงาม,เพื่อการรับเงิน,5130.4
363,โคกตูม-โพนทอง,เพื่อการรับเงิน,5501.71
364,เทศบาลตำบลบางโขมด,เพื่อการรับเงิน,8539.74
365,เมืองขีดขิน,เพื่อการรับเงิน,5975.87
366,เทศบาลเมืองทับกวาง,เพื่อการรับเงิน,26634.57
367,เทศบาลตำบลสร่างโศก,เพื่อการรับเงิน,8879.55
368,เทศบาลตำบลธารเกษม,เพื่อการรับเงิน,5603.17
369,เทศบาลตำบลแสลงพัน,เพื่อการรับเงิน,4442.5
370,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,5037.23
371,เทศบาลตำบลหนองแก,เพื่อการรับเงิน,6032.06
372,เทศบาลตำบลห้วยป่าหวาย,เพื่อการรับเงิน,6552.81
373,เทศบาลตำบลนายาว,เพื่อการรับเงิน,5786.8
374,โคกใหญ่หรเทพ,เพื่อการรับเงิน,4124.62
375,เทศบาลเมืองลพบุรี,เพื่อการรับเงิน,30796.15
376,เทศบาลเมืองบ้านหมี่,เพื่อการรับเงิน,4449.37
377,เทศบาลตำบลโคกสำโรง,เพื่อการรับเงิน,8356.11
378,เทศบาลตำบลโคกตูม,เพื่อการรับเงิน,40174.48
379,เทศบาลตำบลพัฒนานิคม,เพื่อการรับเงิน,4595.97
380,เทศบาลตำบลแก่งเสือเต้น,เพื่อการรับเงิน,3603.92
381,เทศบาลตำบลลำนารายณ์,เพื่อการรับเงิน,21761.75
382,เทศบาลตำบลท่าโขลง,เพื่อการรับเงิน,3103.74
383,เทศบาลตำบลท่าวุ้ง,เพื่อการรับเงิน,3020.14
384,เทศบาลตำบลหนองม่วง,เพื่อการรับเงิน,7125.56
385,เทศบาลตำบลสระโบสถ์,เพื่อการรับเงิน,10078.58
386,เทศบาลตำบลบ้านท่าหลวง,เพื่อการรับเงิน,5352.36
387,เทศบาลตำบลเขาพระงาม,เพื่อการรับเงิน,36088.23
388,บางขันหมาก,เพื่อการรับเงิน,11398.19
389,พรหมมาสตร์,เพื่อการรับเงิน,8546.57
390,โพธิ์เก้าต้น,เพื่อการรับเงิน,14255.22
391,ทะเลชุบศร,เพื่อการรับเงิน,19184.24
392,ท่าแค,เพื่อการรับเงิน,21157.42
393,ท้ายตลาด,เพื่อการรับเงิน,4099.97
394,โก่งธนู,เพื่อการรับเงิน,6650.08
395,โคกลำพาน,เพื่อการรับเงิน,4734.38
396,งิ้วราย,เพื่อการรับเงิน,7618.88
397,ดอนโพธิ์,เพื่อการรับเงิน,5076.96
398,ตะลุง,เพื่อการรับเงิน,6661.03
399,บ้านข่อย,เพื่อการรับเงิน,5608.64
400,โพธิ์ตรุ,เพื่อการรับเงิน,3723.12
401,โคกสลุง,เพื่อการรับเงิน,15470.68
402,มะนาวหวาน,เพื่อการรับเงิน,6169.12
403,ช่องสาริกา,เพื่อการรับเงิน,12715.02
404,หนองบัว,เพื่อการรับเงิน,5063.29
405,น้ำสุด,เพื่อการรับเงิน,5981.37
406,ห้วยขุนราม,เพื่อการรับเงิน,9804.53
407,ชอนน้อย,เพื่อการรับเงิน,3592.94
408,โคกสำโรง,เพื่อการรับเงิน,16213.39
409,ห้วยโป่ง,เพื่อการรับเงิน,13461.84
410,คลองเกตุ,เพื่อการรับเงิน,8919.32
411,สะแกราบ,เพื่อการรับเงิน,9234.45
412,เพนียด,เพื่อการรับเงิน,9533.19
413,วังเพลิง,เพื่อการรับเงิน,10308.74
414,ดงมะรุม,เพื่อการรับเงิน,7755.9
415,ถลุงเหล็ก,เพื่อการรับเงิน,4785.08
416,วังขอนขว้าง,เพื่อการรับเงิน,5190.67
417,วังจั่น,เพื่อการรับเงิน,4035.52
418,หลุมข้าว,เพื่อการรับเงิน,4423.34
419,หนองแขม,เพื่อการรับเงิน,6254.06
420,เกาะแก้ว,เพื่อการรับเงิน,4964.58
421,ยางราก,เพื่อการรับเงิน,10489.65
422,โคกเจริญ,เพื่อการรับเงิน,10658.2
423,วังทอง,เพื่อการรับเงิน,3690.21
424,โคกแสมสาร,เพื่อการรับเงิน,4793.33
425,หนองมะค่า,เพื่อการรับเงิน,4519.27
426,ศิลาทิพย์,เพื่อการรับเงิน,7786.08
427,ห้วยหิน,เพื่อการรับเงิน,3805.34
428,ชัยบาดาล,เพื่อการรับเงิน,10995.31
429,ซับตะเคียน,เพื่อการรับเงิน,6782.97
430,หนองยายโต๊ะ,เพื่อการรับเงิน,5570.27
431,นาโสม,เพื่อการรับเงิน,3590.21
432,บ้านใหม่สามัคคี,เพื่อการรับเงิน,4247.93
433,นิคมลำนารายณ์,เพื่อการรับเงิน,6173.2
434,บัวชุม,เพื่อการรับเงิน,11221.42
435,ท่าดินดำ,เพื่อการรับเงิน,6233.48
436,ลำนารายณ์,เพื่อการรับเงิน,3043.44
437,ชัยนารายณ์,เพื่อการรับเงิน,4498.68
438,ม่วงค่อม,เพื่อการรับเงิน,8380.77
439,เกาะรัง,เพื่อการรับเงิน,9102.92
440,ท่ามะนาว,เพื่อการรับเงิน,4560.35
