﻿_id,block,sao,amphur,province,amount
44,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,211888.85
45,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,211888.85
46,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,211888.81
47,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,211888.85
48,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,5646900.65
49,S1,บึงกอก,บางระกำ,พิษณุโลก,5646900.65
50,S1,หนองกุลา,บางระกำ,พิษณุโลก,5646900.65
51,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,5646900.42
52,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,5646900.65
53,S1,คุยม่วง,บางระกำ,พิษณุโลก,5646900.65
54,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,5646900.65
55,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,5646900.65
56,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,5646900.65
57,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,5646900.65
58,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,5646900.65
59,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,5646900.65
60,S1,กง,กงไกรลาศ,สุโขทัย,5646900.65
61,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,5646900.65
62,S1,ไกรใน,กงไกรลาศ,สุโขทัย,5646900.65
63,S1,กกแรต,กงไกรลาศ,สุโขทัย,5646900.65
64,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,5646900.65
65,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,5646900.65
66,S1,หนองตูม,กงไกรลาศ,สุโขทัย,5646900.65
67,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,5646900.65
68,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,5646900.65
69,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,5646900.65
70,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,5646900.65
71,S1,โตนด,คีรีมาศ,สุโขทัย,5646900.65
72,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,5646900.65
73,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,5646900.65
74,S1,หนองจิก,คีรีมาศ,สุโขทัย,5646900.65
75,S1,สามพวง,คีรีมาศ,สุโขทัย,5646900.65
76,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,5646900.65
77,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,5646900.65
78,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,5646900.65
79,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,5646900.65
80,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,5646900.65
81,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,5646900.65
82,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,5646900.65
83,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,5646900.65
84,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,59090.19
85,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,59090.19
86,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,59090.19
87,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,59090.17
88,,,,,284227899.27
