﻿_id,bank_account,purpose,amount
88,เสาธง,เพื่อการรับเงิน,10319.74
89,บ้านขล้อ,เพื่อการรับเงิน,11301.75
90,บ้านลี่,เพื่อการรับเงิน,5321.5
91,ระโสม,เพื่อการรับเงิน,11678.84
92,โคกม่วง,เพื่อการรับเงิน,11108.27
93,ไผ่ล้อม,เพื่อการรับเงิน,9651.17
94,ดอนหญ้านาง,เพื่อการรับเงิน,6920.64
95,หนองน้ำใส,เพื่อการรับเงิน,8059.37
96,พระแก้ว,เพื่อการรับเงิน,6073.3
97,กระจิว,เพื่อการรับเงิน,9252.02
98,คู้สลอด,เพื่อการรับเงิน,12435.59
99,สิงหนาท,เพื่อการรับเงิน,8130.42
100,พระยาบันลือ,เพื่อการรับเงิน,15744.11
101,คลองพระยาบันลือ,เพื่อการรับเงิน,10623.4
102,หลักชัย,เพื่อการรับเงิน,13532.7
103,ลาดบัวหลวง,เพื่อการรับเงิน,12763.71
104,ลำไทร,เพื่อการรับเงิน,22067.15
105,สนับทึบ,เพื่อการรับเงิน,9303.39
106,พยอม,เพื่อการรับเงิน,38891.19
107,ชะแมบ,เพื่อการรับเงิน,13199.63
108,วังน้อย,เพื่อการรับเงิน,12839.63
109,หันตะเภา,เพื่อการรับเงิน,8081.42
110,วังจุฬา,เพื่อการรับเงิน,10280.54
111,บ่อตาโล่,เพื่อการรับเงิน,14519.62
112,ข้าวงาม,เพื่อการรับเงิน,5977.8
113,บ้านโพธิ์,เพื่อการรับเงิน,8402.23
114,สามตุ่ม,เพื่อการรับเงิน,11465.8
115,บ้านหลวง,เพื่อการรับเงิน,6957.35
116,ชายนา,เพื่อการรับเงิน,11847.84
117,บ้านแพน,เพื่อการรับเงิน,8514.88
118,มารวิชัย,เพื่อการรับเงิน,6340.25
119,ดอนทอง,เพื่อการรับเงิน,7449.62
120,รางจรเข้,เพื่อการรับเงิน,6580.22
121,ลาดงา,เพื่อการรับเงิน,8027.55
122,ธนู,เพื่อการรับเงิน,13535.17
123,คานหาม,เพื่อการรับเงิน,16797.08
124,เสนา,เพื่อการรับเงิน,7513.26
125,หนองไม้ซุง,เพื่อการรับเงิน,7398.15
126,บ้านหีบ,เพื่อการรับเงิน,9029.14
127,โพสาวหาญ,เพื่อการรับเงิน,9550.77
128,ข้าวเม่า,เพื่อการรับเงิน,11524.59
129,สามบัณฑิต,เพื่อการรับเงิน,10691.97
130,หนองน้ำส้ม,เพื่อการรับเงิน,6668.41
131,ท่าตอ,เพื่อการรับเงิน,5228.43
132,บ้านใหม่,เพื่อการรับเงิน,5061.91
133,บ้านนา,เพื่อการรับเงิน,9793.2
134,บางนา,เพื่อการรับเงิน,7856.14
135,คลองน้อย,เพื่อการรับเงิน,6942.71
136,เทศบาลตำบลเชียงรากน้อย,เพื่อการรับเงิน,24648.32
137,เทศบาลตำบลบางกระสั้น,เพื่อการรับเงิน,32095.46
138,เทศบาลตำบลปราสาททอง,เพื่อการรับเงิน,11235.6
139,เทศบาลตำบลคลองจิก,เพื่อการรับเงิน,22760.22
140,เทศบาลตำบลสามเมือง,เพื่อการรับเงิน,17916.29
141,เทศบาลตำบลบางนมโค,เพื่อการรับเงิน,18349.71
142,เทศบาลตำบลสามกอ,เพื่อการรับเงิน,17201.18
143,บางซ้าย,เพื่อการรับเงิน,6389.22
144,เทพมงคล,เพื่อการรับเงิน,9342.6
145,วังพัฒนา,เพื่อการรับเงิน,5593.3
146,ปลายกลัด,เพื่อการรับเงิน,12832.29
147,ไม้ตรา,เพื่อการรับเงิน,5255.38
148,หนองปลิง,เพื่อการรับเงิน,5348.4
149,บ้านขวาง,เพื่อการรับเงิน,4875.81
150,บ้านช้าง,เพื่อการรับเงิน,5735.37
151,อุทัย,เพื่อการรับเงิน,15002.04
152,สำพะเนียง,เพื่อการรับเงิน,9844.64
153,เทศบาลตำบลตลาดเกรียบ,เพื่อการรับเงิน,6898.59
154,เทศบาลเมืองผักไห่,เพื่อการรับเงิน,23443.45
155,เทศบาลเมืองลำตาเสา,เพื่อการรับเงิน,52007.6
156,เทศบาลตำบลบางปะอิน,เพื่อการรับเงิน,16721.18
157,เทศบาลเมืองบ้านกรด,เพื่อการรับเงิน,30182.87
158,เทศบาลนครนนทบุรี,เพื่อการรับเงิน,591172.6
159,เทศบาลเมืองบางบัวทอง,เพื่อการรับเงิน,124265.19
160,เทศบาลนครปากเกร็ด,เพื่อการรับเงิน,458470.9
161,เทศบาลเมืองบางกรวย,เพื่อการรับเงิน,108739.09
162,เทศบาลตำบลบางม่วง,เพื่อการรับเงิน,14855.1
163,เทศบาลตำบลไทรน้อย,เพื่อการรับเงิน,6129.63
164,เทศบาลเมืองบางศรีเมือง,เพื่อการรับเงิน,80427.23
165,เทศบาลตำบลบางใหญ่,เพื่อการรับเงิน,29313.5
166,เทศบาลตำบลปลายบาง,เพื่อการรับเงิน,112774.93
167,บางรักน้อย,เพื่อการรับเงิน,52176.57
168,บางไผ่,เพื่อการรับเงิน,30214.72
169,บางขุนกอง,เพื่อการรับเงิน,27190.28
170,บางขนุน,เพื่อการรับเงิน,15717.13
171,ไทรใหญ่,เพื่อการรับเงิน,15712.25
172,คลองขวาง,เพื่อการรับเงิน,14590.63
173,ราษฎร์นิยม,เพื่อการรับเงิน,16515.48
174,หนองเพรางาย,เพื่อการรับเงิน,18161.14
175,ไทรน้อย,เพื่อการรับเงิน,66490.47
176,ขุนศรี,เพื่อการรับเงิน,12386.61
177,ทวีวัฒนา,เพื่อการรับเงิน,21543.1
178,ท่าอิฐ,เพื่อการรับเงิน,45270.59
179,เกาะเกร็ด,เพื่อการรับเงิน,14247.79
180,คลองข่อย,เพื่อการรับเงิน,20370.06
181,คลองพระอุดม,เพื่อการรับเงิน,16180.0
182,บางตะไนย์,เพื่อการรับเงิน,13334.32
183,อ้อมเกร็ด,เพื่อการรับเงิน,11710.71
184,บ้านใหม่,เพื่อการรับเงิน,20127.66
185,บางใหญ่,เพื่อการรับเงิน,29803.3
186,ละหาร,เพื่อการรับเงิน,60233.48
187,บางรักใหญ่,เพื่อการรับเงิน,14673.9
188,ลำโพ,เพื่อการรับเงิน,31622.8
189,เทศบาลตำบลศาลากลาง,เพื่อการรับเงิน,48057.5
190,เทศบาลตำบลเสาธงหิน,เพื่อการรับเงิน,96582.7
191,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,39851.17
192,เทศบาลตำบลบ้านบางม่วง,เพื่อการรับเงิน,43012.7
193,มหาสวัสดิ์,เพื่อการรับเงิน,10875.61
194,เทศบาลตำบลบางพลับ,เพื่อการรับเงิน,26413.97
195,เทศบาลตำบลบางสีทอง,เพื่อการรับเงิน,27849.07
196,เทศบาลเมืองพิมลราช,เพื่อการรับเงิน,116470.32
197,เทศบาลเมืองบางรักพัฒนา,เพื่อการรับเงิน,115218.93
198,เทศบาลเมืองบางคูรัด,เพื่อการรับเงิน,98637.35
199,เทศบาลเมืองบางแม่นาง,เพื่อการรับเงิน,115027.9
200,เทศบาลเมืองไทรม้า,เพื่อการรับเงิน,57615.58
201,เทศบาลเมืองบางกร่าง,เพื่อการรับเงิน,57725.81
202,เทศบาลเมืองใหม่บางบัวทอง,เพื่อการรับเงิน,134895.94
203,เทศบาลเมืองปทุมธานี,เพื่อการรับเงิน,57789.47
204,เทศบาลเมืองคูคต,เพื่อการรับเงิน,107311.39
205,เทศบาลเมืองท่าโขลง,เพื่อการรับเงิน,189643.84
206,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,17414.2
207,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,26783.79
208,เทศบาลตำบลระแหง,เพื่อการรับเงิน,25527.48
209,เทศบาลตำบลธัญบุรี,เพื่อการรับเงิน,154328.06
210,เทศบาลเมืองสนั่นรักษ์,เพื่อการรับเงิน,77757.92
211,เทศบาลตำบลลำลูกกา,เพื่อการรับเงิน,46355.47
212,เทศบาลตำบลลำไทร,เพื่อการรับเงิน,6435.76
213,เทศบาลเมืองคลองหลวง,เพื่อการรับเงิน,156948.4
214,เทศบาลตำบลหนองเสือ,เพื่อการรับเงิน,7324.7
215,บ้านฉาง,เพื่อการรับเงิน,13784.96
216,บ้านกระแชง,เพื่อการรับเงิน,8020.2
217,สวนพริกไทย,เพื่อการรับเงิน,25120.97
218,บางหลวง,เพื่อการรับเงิน,15433.05
219,บางพูด,เพื่อการรับเงิน,15971.83
220,บึงบอน,เพื่อการรับเงิน,23543.86
221,บึงบา,เพื่อการรับเงิน,11010.33
222,บึงชำอ้อ,เพื่อการรับเงิน,22493.25
223,บึงกาสาม,เพื่อการรับเงิน,17617.46
224,ศาลาครุ,เพื่อการรับเงิน,12918.03
225,นพรัตน์,เพื่อการรับเงิน,11414.4
226,กระแชง,เพื่อการรับเงิน,16554.63
227,ท้ายเกาะ,เพื่อการรับเงิน,6732.05
228,บ้านปทุม,เพื่อการรับเงิน,11842.94
229,บางโพธิ์เหนือ,เพื่อการรับเงิน,7819.39
230,คลองควาย,เพื่อการรับเงิน,15217.53
231,บ้านงิ้ว,เพื่อการรับเงิน,5664.32
232,เชียงรากน้อย,เพื่อการรับเงิน,8872.43
233,บางกระบือ,เพื่อการรับเงิน,4608.86
234,บึงคำพร้อย,เพื่อการรับเงิน,81935.74
235,ลำลูกกา,เพื่อการรับเงิน,55651.53
236,บึงทองหลาง,เพื่อการรับเงิน,26722.55
237,บึงคอไห,เพื่อการรับเงิน,19037.86
238,ลำไทร,เพื่อการรับเงิน,14683.7
239,พืชอุดม,เพื่อการรับเงิน,9807.89
240,คูบางหลวง,เพื่อการรับเงิน,29964.9
241,หน้าไม้,เพื่อการรับเงิน,34693.75
242,ระแหง,เพื่อการรับเงิน,18655.83
243,บ่อเงิน,เพื่อการรับเงิน,10858.48
244,ลาดหลุมแก้ว,เพื่อการรับเงิน,13446.98
245,คลองสาม,เพื่อการรับเงิน,220358.12
246,คลองสี่,เพื่อการรับเงิน,49090.92
247,คลองห้า,เพื่อการรับเงิน,37691.23
248,คลองหก,เพื่อการรับเงิน,32190.95
249,คลองเจ็ด,เพื่อการรับเงิน,18481.95
250,เทศบาลตำบลหลักหก,เพื่อการรับเงิน,54005.88
251,เทศบาลเมืองลำสามแก้ว,เพื่อการรับเงิน,162120.53
252,เทศบาลตำบลคลองพระอุดม,เพื่อการรับเงิน,20725.17
253,เทศบาลนครรังสิต,เพื่อการรับเงิน,206161.83
254,เทศบาลเมืองบางคูวัด,เพื่อการรับเงิน,70888.71
255,เทศบาลตำบลบางขะแยง,เพื่อการรับเงิน,35301.07
256,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,30315.07
257,เทศบาลตำบลบางพูน,เพื่อการรับเงิน,63059.5
258,เทศบาลตำบลบางเดื่อ,เพื่อการรับเงิน,37581.01
259,เทศบาลเมืองลาดสวาย,เพื่อการรับเงิน,163793.13
260,เทศบาลตำบลคูขวาง,เพื่อการรับเงิน,14837.96
261,เทศบาลเมืองบึงยี่โถ,เพื่อการรับเงิน,80632.92
262,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,35864.3
263,เทศบาลตำบลสามโคก,เพื่อการรับเงิน,17029.75
264,เทศบาลเมืองบางกะดี,เพื่อการรับเงิน,34855.43
265,เทศบาลตำบลหนองสามวัง,เพื่อการรับเงิน,27207.44
266,เทศบาลตำบลเชียงรากใหญ่,เพื่อการรับเงิน,15376.7
267,เทศบาลเมืองสระบุรี,เพื่อการรับเงิน,144914.44
268,เทศบาลตำบลหนองแค,เพื่อการรับเงิน,30486.56
269,เทศบาลเมืองพระพุทธบาท,เพื่อการรับเงิน,70565.45
270,เทศบาลตำบลป๊อกแป๊ก,เพื่อการรับเงิน,1770.56
271,เทศบาลตำบลมวกเหล็ก,เพื่อการรับเงิน,16892.6
272,เทศบาลตำบลวังม่วง,เพื่อการรับเงิน,10464.22
273,เทศบาลตำบลหนองโดน,เพื่อการรับเงิน,5921.46
274,เทศบาลตำบลเสาไห้,เพื่อการรับเงิน,7601.43
275,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,2578.73
276,เทศบาลตำบลวิหารแดง,เพื่อการรับเงิน,10207.09
277,เทศบาลตำบลหนองหมู,เพื่อการรับเงิน,4119.08
278,เทศบาลตำบลบ้านหมอ,เพื่อการรับเงิน,6616.93
279,เทศบาลตำบลท่าลาน,เพื่อการรับเงิน,19363.56
280,เทศบาลตำบลหนองแซง,เพื่อการรับเงิน,6964.73
281,เทศบาลตำบลหน้าพระลาน,เพื่อการรับเงิน,19395.39
282,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,23058.98
283,เทศบาลตำบลคชสิทธิ์,เพื่อการรับเงิน,3308.5
284,เทศบาลตำบลดอนพุด,เพื่อการรับเงิน,11531.92
285,เทศบาลตำบลสวนดอกไม้,เพื่อการรับเงิน,18668.07
286,ตลิ่งชัน,เพื่อการรับเงิน,11637.26
287,หนองยาว,เพื่อการรับเงิน,21954.51
288,ดาวเรือง,เพื่อการรับเงิน,12810.28
289,ปากข้าวสาร,เพื่อการรับเงิน,18173.42
290,หนองปลาไหล,เพื่อการรับเงิน,28488.2
291,หนองโน,เพื่อการรับเงิน,8262.63
292,โคกสว่าง,เพื่อการรับเงิน,13723.73
293,บ้านป่า,เพื่อการรับเงิน,26154.4
294,ตาลเดี่ยว,เพื่อการรับเงิน,29391.85
295,สองคอน,เพื่อการรับเงิน,17725.25
296,ท่าคล้อ,เพื่อการรับเงิน,12249.44
297,ห้วยแห้ง,เพื่อการรับเงิน,18939.88
298,หินซ้อน,เพื่อการรับเงิน,8747.55
299,ชะอม,เพื่อการรับเงิน,18665.63
300,ชำผักแพว,เพื่อการรับเงิน,15063.26
301,ท่าตูม,เพื่อการรับเงิน,10060.18
302,ท่ามะปราง,เพื่อการรับเงิน,8948.32
303,เตาปูน,เพื่อการรับเงิน,5539.45
304,โคกแย้,เพื่อการรับเงิน,25311.97
305,หนองนาก,เพื่อการรับเงิน,9428.32
306,หนองปลิง,เพื่อการรับเงิน,11201.32
307,หนองไข่น้ำ,เพื่อการรับเงิน,10290.32
308,หนองปลาหมอ,เพื่อการรับเงิน,14617.59
309,บัวลอย,เพื่อการรับเงิน,7998.15
310,ห้วยขมิ้น,เพื่อการรับเงิน,11037.23
311,ห้วยทราย,เพื่อการรับเงิน,11585.83
312,กุ่มหัก,เพื่อการรับเงิน,10939.29
313,หนองแขม,เพื่อการรับเงิน,6078.2
314,หนองโรง,เพื่อการรับเงิน,11020.09
315,คชสิทธิ์,เพื่อการรับเงิน,7584.3
316,หนองจิก,เพื่อการรับเงิน,6825.11
317,หนองจรเข้,เพื่อการรับเงิน,12391.49
318,บ้านลำ,เพื่อการรับเงิน,16941.6
319,เจริญธรรม,เพื่อการรับเงิน,15430.58
320,วิหารแดง,เพื่อการรับเงิน,10354.02
321,หนองหมู,เพื่อการรับเงิน,8083.88
322,คลองเรือ,เพื่อการรับเงิน,17477.91
323,หนองสรวง,เพื่อการรับเงิน,12881.3
324,หนองกบ,เพื่อการรับเงิน,7873.31
325,ไก่เส่า,เพื่อการรับเงิน,5661.88
326,ม่วงหวาน,เพื่อการรับเงิน,6440.62
327,โคกสะอาด,เพื่อการรับเงิน,5054.56
328,หนองหัวโพ,เพื่อการรับเงิน,6714.93
329,ไผ่ขวาง,เพื่อการรับเงิน,6947.55
330,ดงตะงาว,เพื่อการรับเงิน,4875.81
331,หนองโดน,เพื่อการรับเงิน,7405.53
332,บ้านกลับ,เพื่อการรับเงิน,14382.45
333,ดอนทอง,เพื่อการรับเงิน,6489.6
334,เขาวง,เพื่อการรับเงิน,9058.55
335,พุคำจาน,เพื่อการรับเงิน,7741.05
336,เริงราง,เพื่อการรับเงิน,7545.1
337,ม่วงงาม,เพื่อการรับเงิน,5578.6
338,บ้านยาง,เพื่อการรับเงิน,6359.8
339,มวกเหล็ก,เพื่อการรับเงิน,22133.26
340,มิตรภาพ,เพื่อการรับเงิน,16963.61
341,หนองย่างเสือ,เพื่อการรับเงิน,18621.52
342,ลำพญากลาง,เพื่อการรับเงิน,32024.45
343,ซับสนุ่น,เพื่อการรับเงิน,19823.94
344,ลำสมพุง,เพื่อการรับเงิน,11353.14
345,วังม่วง,เพื่อการรับเงิน,20416.59
346,หน้าพระลาน,เพื่อการรับเงิน,18971.72
347,พุแค,เพื่อการรับเงิน,16400.34
348,ห้วยบง,เพื่อการรับเงิน,12288.64
349,บ้านแก้ง,เพื่อการรับเงิน,9237.31
350,ผึ้งรวง,เพื่อการรับเงิน,6903.5
351,เขาดินพัฒนา,เพื่อการรับเงิน,8392.46
352,เทศบาลตำบลตะกุด,เพื่อการรับเงิน,11669.06
353,เทศบาลตำบลกุดนกเปล้า,เพื่อการรับเงิน,14419.18
354,เทศบาลตำบลไผ่ต่ำ,เพื่อการรับเงิน,9842.18
355,เทศบาลตำบลพุกร่าง,เพื่อการรับเงิน,16486.09
356,เทศบาลตำบลคำพราน,เพื่อการรับเงิน,10339.32
357,เทศบาลเมืองแก่งคอย,เพื่อการรับเงิน,27621.29
358,เทศบาลตำบลเมืองเก่า,เพื่อการรับเงิน,8399.77
359,เทศบาลตำบลต้นตาล-พระยาทด,เพื่อการรับเงิน,10096.9
360,เทศบาลตำบลตลาดน้อย,เพื่อการรับเงิน,11877.24
361,เทศบาลตำบลหัวปลวก,เพื่อการรับเงิน,6991.66
362,ช้างไทยงาม,เพื่อการรับเงิน,9217.67
363,โคกตูม-โพนทอง,เพื่อการรับเงิน,9771.18
364,เทศบาลตำบลบางโขมด,เพื่อการรับเงิน,15479.6
365,เมืองขีดขิน,เพื่อการรับเงิน,10625.84
366,เทศบาลเมืองทับกวาง,เพื่อการรับเงิน,47925.24
367,เทศบาลตำบลสร่างโศก,เพื่อการรับเงิน,15866.53
368,เทศบาลตำบลธารเกษม,เพื่อการรับเงิน,10001.35
369,เทศบาลตำบลแสลงพัน,เพื่อการรับเงิน,7973.66
370,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,9029.14
371,เทศบาลตำบลหนองแก,เพื่อการรับเงิน,10851.15
372,เทศบาลตำบลห้วยป่าหวาย,เพื่อการรับเงิน,11691.16
373,เทศบาลตำบลนายาว,เพื่อการรับเงิน,10449.51
374,โคกใหญ่หรเทพ,เพื่อการรับเงิน,7349.2
375,เทศบาลเมืองลพบุรี,เพื่อการรับเงิน,53565.08
376,เทศบาลเมืองบ้านหมี่,เพื่อการรับเงิน,7838.95
377,เทศบาลตำบลโคกสำโรง,เพื่อการรับเงิน,14416.76
378,เทศบาลตำบลโคกตูม,เพื่อการรับเงิน,72100.9
379,เทศบาลตำบลพัฒนานิคม,เพื่อการรับเงิน,8113.27
380,เทศบาลตำบลแก่งเสือเต้น,เพื่อการรับเงิน,6477.4
381,เทศบาลตำบลลำนารายณ์,เพื่อการรับเงิน,38998.95
382,เทศบาลตำบลท่าโขลง,เพื่อการรับเงิน,5571.27
383,เทศบาลตำบลท่าวุ้ง,เพื่อการรับเงิน,5274.95
384,เทศบาลตำบลหนองม่วง,เพื่อการรับเงิน,12381.68
385,เทศบาลตำบลสระโบสถ์,เพื่อการรับเงิน,17884.43
386,เทศบาลตำบลบ้านท่าหลวง,เพื่อการรับเงิน,9533.62
387,เทศบาลตำบลเขาพระงาม,เพื่อการรับเงิน,58840.06
388,บางขันหมาก,เพื่อการรับเงิน,20183.95
389,พรหมมาสตร์,เพื่อการรับเงิน,15124.5
390,โพธิ์เก้าต้น,เพื่อการรับเงิน,25495.66
391,ทะเลชุบศร,เพื่อการรับเงิน,32852.18
392,ท่าแค,เพื่อการรับเงิน,36983.48
393,ท้ายตลาด,เพื่อการรับเงิน,7278.19
394,โก่งธนู,เพื่อการรับเงิน,11887.03
395,โคกลำพาน,เพื่อการรับเงิน,8473.26
396,งิ้วราย,เพื่อการรับเงิน,13525.38
397,ดอนโพธิ์,เพื่อการรับเงิน,9075.65
398,ตะลุง,เพื่อการรับเงิน,11874.77
399,บ้านข่อย,เพื่อการรับเงิน,9952.39
400,โพธิ์ตรุ,เพื่อการรับเงิน,6599.86
401,โคกสลุง,เพื่อการรับเงิน,27672.73
402,มะนาวหวาน,เพื่อการรับเงิน,10983.37
403,ช่องสาริกา,เพื่อการรับเงิน,23259.75
404,หนองบัว,เพื่อการรับเงิน,9034.02
405,น้ำสุด,เพื่อการรับเงิน,10694.42
406,ห้วยขุนราม,เพื่อการรับเงิน,17539.11
407,ชอนน้อย,เพื่อการรับเงิน,6350.04
408,โคกสำโรง,เพื่อการรับเงิน,28867.79
409,ห้วยโป่ง,เพื่อการรับเงิน,24031.18
410,คลองเกตุ,เพื่อการรับเงิน,15988.93
411,สะแกราบ,เพื่อการรับเงิน,16441.98
412,เพนียด,เพื่อการรับเงิน,17022.39
413,วังเพลิง,เพื่อการรับเงิน,18428.05
414,ดงมะรุม,เพื่อการรับเงิน,13873.11
415,ถลุงเหล็ก,เพื่อการรับเงิน,8412.01
416,วังขอนขว้าง,เพื่อการรับเงิน,9046.3
417,วังจั่น,เพื่อการรับเงิน,7153.25
418,หลุมข้าว,เพื่อการรับเงิน,7843.86
419,หนองแขม,เพื่อการรับเงิน,11110.73
420,เกาะแก้ว,เพื่อการรับเงิน,8823.45
421,ยางราก,เพื่อการรับเงิน,18827.22
422,โคกเจริญ,เพื่อการรับเงิน,19050.11
423,วังทอง,เพื่อการรับเงิน,6570.44
424,โคกแสมสาร,เพื่อการรับเงิน,8583.44
425,หนองมะค่า,เพื่อการรับเงิน,8066.71
426,ศิลาทิพย์,เพื่อการรับเงิน,13897.58
427,ห้วยหิน,เพื่อการรับเงิน,6798.17
428,ชัยบาดาล,เพื่อการรับเงิน,19588.84
429,ซับตะเคียน,เพื่อการรับเงิน,12122.12
430,หนองยายโต๊ะ,เพื่อการรับเงิน,9869.11
431,นาโสม,เพื่อการรับเงิน,6450.47
432,บ้านใหม่สามัคคี,เพื่อการรับเงิน,7567.11
433,นิคมลำนารายณ์,เพื่อการรับเงิน,11024.99
434,บัวชุม,เพื่อการรับเงิน,20002.73
435,ท่าดินดำ,เพื่อการรับเงิน,11260.13
436,ลำนารายณ์,เพื่อการรับเงิน,5823.48
437,ชัยนารายณ์,เพื่อการรับเงิน,7895.3
438,ม่วงค่อม,เพื่อการรับเงิน,15090.2
439,เกาะรัง,เพื่อการรับเงิน,16180.0
440,ท่ามะนาว,เพื่อการรับเงิน,8186.7
