﻿_id,block,sao,amphur,province,amount
46,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,231717.25
47,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,231717.25
48,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,231717.25
49,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,80027.89
50,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,80027.89
51,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,80027.9
52,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,80027.89
53,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,5599032.63
54,S1,บึงกอก,บางระกำ,พิษณุโลก,5599032.63
55,S1,หนองกุลา,บางระกำ,พิษณุโลก,5599032.63
56,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,5599032.52
57,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,5599032.63
58,S1,คุยม่วง,บางระกำ,พิษณุโลก,5599032.63
59,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,5599032.63
60,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,5599032.63
61,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,5599032.63
62,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,5599032.63
63,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,5599032.63
64,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,5599032.63
65,S1,กง,กงไกรลาศ,สุโขทัย,5599032.63
66,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,5599032.63
67,S1,ไกรใน,กงไกรลาศ,สุโขทัย,5599032.63
68,S1,กกแรต,กงไกรลาศ,สุโขทัย,5599032.63
69,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,5599032.63
70,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,5599032.63
71,S1,หนองตูม,กงไกรลาศ,สุโขทัย,5599032.63
72,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,5599032.63
73,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,5599032.63
74,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,5599032.63
75,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,5599032.63
76,S1,โตนด,คีรีมาศ,สุโขทัย,5599032.63
77,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,5599032.63
78,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,5599032.63
79,S1,หนองจิก,คีรีมาศ,สุโขทัย,5599032.63
80,S1,สามพวง,คีรีมาศ,สุโขทัย,5599032.63
81,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,5599032.63
82,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,5599032.63
83,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,5599032.63
84,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,5599032.63
85,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,5599032.63
86,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,5599032.63
87,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,5599032.63
88,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,5599032.63
89,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,27489.94
90,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,27489.94
91,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,27489.94
92,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,27489.95
93,,,,,265245694.46
