﻿_id,bank_account,purpose,amount
91,ระโสม,เพื่อการรับเงิน,8572.95
92,โคกม่วง,เพื่อการรับเงิน,8170.95
93,ไผ่ล้อม,เพื่อการรับเงิน,7043.91
94,ดอนหญ้านาง,เพื่อการรับเงิน,5141.58
95,หนองน้ำใส,เพื่อการรับเงิน,5902.52
96,พระแก้ว,เพื่อการรับเงิน,4484.79
97,กระจิว,เพื่อการรับเงิน,6816.0
98,คู้สลอด,เพื่อการรับเงิน,9091.6
99,สิงหนาท,เพื่อการรับเงิน,6024.56
100,พระยาบันลือ,เพื่อการรับเงิน,11552.05
101,คลองพระยาบันลือ,เพื่อการรับเงิน,7864.04
102,หลักชัย,เพื่อการรับเงิน,9895.59
103,ลาดบัวหลวง,เพื่อการรับเงิน,9353.58
104,ลำไทร,เพื่อการรับเงิน,16153.47
105,สนับทึบ,เพื่อการรับเงิน,6711.88
106,พยอม,เพื่อการรับเงิน,29284.76
107,ชะแมบ,เพื่อการรับเงิน,9682.03
108,วังน้อย,เพื่อการรับเงิน,9360.78
109,หันตะเภา,เพื่อการรับเงิน,5933.03
110,วังจุฬา,เพื่อการรับเงิน,7589.52
111,บ่อตาโล่,เพื่อการรับเงิน,10618.79
112,ข้าวงาม,เพื่อการรับเงิน,4434.51
113,บ้านโพธิ์,เพื่อการรับเงิน,6128.62
114,สามตุ่ม,เพื่อการรับเงิน,8402.44
115,บ้านหลวง,เพื่อการรับเงิน,5032.14
116,ชายนา,เพื่อการรับเงิน,8660.87
117,บ้านแพน,เพื่อการรับเงิน,6160.95
118,มารวิชัย,เพื่อการรับเงิน,4635.52
119,ดอนทอง,เพื่อการรับเงิน,5461.05
120,รางจรเข้,เพื่อการรับเงิน,4768.31
121,ลาดงา,เพื่อการรับเงิน,5827.14
122,ธนู,เพื่อการรับเงิน,9913.53
123,คานหาม,เพื่อการรับเงิน,12275.25
124,เสนา,เพื่อการรับเงิน,5565.17
125,หนองไม้ซุง,เพื่อการรับเงิน,5410.82
126,บ้านหีบ,เพื่อการรับเงิน,6571.96
127,โพสาวหาญ,เพื่อการรับเงิน,6966.75
128,ข้าวเม่า,เพื่อการรับเงิน,8617.8
129,สามบัณฑิต,เพื่อการรับเงิน,7871.24
130,หนองน้ำส้ม,เพื่อการรับเงิน,4829.33
131,ท่าตอ,เพื่อการรับเงิน,3851.24
132,บ้านใหม่,เพื่อการรับเงิน,3754.36
133,บ้านนา,เพื่อการรับเงิน,7178.47
134,บางนา,เพื่อการรับเงิน,5726.67
135,คลองน้อย,เพื่อการรับเงิน,5053.68
136,เทศบาลตำบลเชียงรากน้อย,เพื่อการรับเงิน,18308.8
137,เทศบาลตำบลบางกระสั้น,เพื่อการรับเงิน,23741.16
138,เทศบาลตำบลปราสาททอง,เพื่อการรับเงิน,8624.95
139,เทศบาลตำบลคลองจิก,เพื่อการรับเงิน,16779.78
140,เทศบาลตำบลสามเมือง,เพื่อการรับเงิน,13154.65
141,เทศบาลตำบลบางนมโค,เพื่อการรับเงิน,13694.8
142,เทศบาลตำบลสามกอ,เพื่อการรับเงิน,12497.79
143,บางซ้าย,เพื่อการรับเงิน,4736.02
144,เทพมงคล,เพื่อการรับเงิน,6850.08
145,วังพัฒนา,เพื่อการรับเงิน,4073.83
146,ปลายกลัด,เพื่อการรับเงิน,9319.5
147,ไม้ตรา,เพื่อการรับเงิน,3874.6
148,หนองปลิง,เพื่อการรับเงิน,3903.32
149,บ้านขวาง,เพื่อการรับเงิน,3614.39
150,บ้านช้าง,เพื่อการรับเงิน,4190.47
151,อุทัย,เพื่อการรับเงิน,11176.96
152,สำพะเนียง,เพื่อการรับเงิน,7144.41
153,เทศบาลตำบลตลาดเกรียบ,เพื่อการรับเงิน,4983.66
154,เทศบาลเมืองผักไห่,เพื่อการรับเงิน,16982.57
155,เทศบาลเมืองลำตาเสา,เพื่อการรับเงิน,38423.02
156,เทศบาลตำบลบางปะอิน,เพื่อการรับเงิน,12009.69
157,เทศบาลเมืองบ้านกรด,เพื่อการรับเงิน,23475.53
158,เทศบาลนครนนทบุรี,เพื่อการรับเงิน,429574.84
159,เทศบาลเมืองบางบัวทอง,เพื่อการรับเงิน,91698.33
160,เทศบาลนครปากเกร็ด,เพื่อการรับเงิน,337458.35
161,เทศบาลเมืองบางกรวย,เพื่อการรับเงิน,79292.08
162,เทศบาลตำบลบางม่วง,เพื่อการรับเงิน,11108.72
163,เทศบาลตำบลไทรน้อย,เพื่อการรับเงิน,4477.62
164,เทศบาลเมืองบางศรีเมือง,เพื่อการรับเงิน,59251.44
165,เทศบาลตำบลบางใหญ่,เพื่อการรับเงิน,22400.55
166,เทศบาลตำบลปลายบาง,เพื่อการรับเงิน,83999.36
167,บางรักน้อย,เพื่อการรับเงิน,38302.74
168,บางไผ่,เพื่อการรับเงิน,22581.83
169,บางขุนกอง,เพื่อการรับเงิน,20198.57
170,บางขนุน,เพื่อการรับเงิน,12024.03
171,ไทรใหญ่,เพื่อการรับเงิน,11464.12
172,คลองขวาง,เพื่อการรับเงิน,11595.07
173,ราษฎร์นิยม,เพื่อการรับเงิน,12190.88
174,หนองเพรางาย,เพื่อการรับเงิน,13852.71
175,ไทรน้อย,เพื่อการรับเงิน,50570.8
176,ขุนศรี,เพื่อการรับเงิน,9028.79
177,ทวีวัฒนา,เพื่อการรับเงิน,16122.95
178,ท่าอิฐ,เพื่อการรับเงิน,33136.01
179,เกาะเกร็ด,เพื่อการรับเงิน,10414.21
180,คลองข่อย,เพื่อการรับเงิน,15414.05
181,คลองพระอุดม,เพื่อการรับเงิน,11955.83
182,บางตะไนย์,เพื่อการรับเงิน,10320.89
183,อ้อมเกร็ด,เพื่อการรับเงิน,8869.09
184,บ้านใหม่,เพื่อการรับเงิน,14979.8
185,บางใหญ่,เพื่อการรับเงิน,23805.74
186,ละหาร,เพื่อการรับเงิน,44903.39
187,บางรักใหญ่,เพื่อการรับเงิน,10776.75
188,ลำโพ,เพื่อการรับเงิน,24293.9
189,เทศบาลตำบลศาลากลาง,เพื่อการรับเงิน,37509.51
190,เทศบาลตำบลเสาธงหิน,เพื่อการรับเงิน,71506.99
191,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,29693.94
192,เทศบาลตำบลบ้านบางม่วง,เพื่อการรับเงิน,31820.55
193,มหาสวัสดิ์,เพื่อการรับเงิน,8088.42
194,เทศบาลตำบลบางพลับ,เพื่อการรับเงิน,20117.76
195,เทศบาลตำบลบางสีทอง,เพื่อการรับเงิน,20661.56
196,เทศบาลเมืองพิมลราช,เพื่อการรับเงิน,87642.51
197,เทศบาลเมืองบางรักพัฒนา,เพื่อการรับเงิน,82439.83
198,เทศบาลเมืองบางคูรัด,เพื่อการรับเงิน,72425.77
199,เทศบาลเมืองบางแม่นาง,เพื่อการรับเงิน,86962.35
200,เทศบาลเมืองไทรม้า,เพื่อการรับเงิน,42780.36
201,เทศบาลเมืองบางกร่าง,เพื่อการรับเงิน,43006.43
202,เทศบาลเมืองใหม่บางบัวทอง,เพื่อการรับเงิน,99370.36
203,เทศบาลเมืองปทุมธานี,เพื่อการรับเงิน,42337.07
204,เทศบาลเมืองคูคต,เพื่อการรับเงิน,77974.79
205,เทศบาลเมืองท่าโขลง,เพื่อการรับเงิน,136434.81
206,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,13116.93
207,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,19792.98
208,เทศบาลตำบลระแหง,เพื่อการรับเงิน,18673.08
209,เทศบาลตำบลธัญบุรี,เพื่อการรับเงิน,114307.07
210,เทศบาลเมืองสนั่นรักษ์,เพื่อการรับเงิน,57932.39
211,เทศบาลตำบลลำลูกกา,เพื่อการรับเงิน,35059.85
212,เทศบาลตำบลลำไทร,เพื่อการรับเงิน,4680.38
213,เทศบาลเมืองคลองหลวง,เพื่อการรับเงิน,119823.75
214,เทศบาลตำบลหนองเสือ,เพื่อการรับเงิน,5848.69
215,บ้านฉาง,เพื่อการรับเงิน,10060.67
216,บ้านกระแชง,เพื่อการรับเงิน,5766.15
217,สวนพริกไทย,เพื่อการรับเงิน,19055.37
218,บางหลวง,เพื่อการรับเงิน,11419.23
219,บางพูด,เพื่อการรับเงิน,11934.28
220,บึงบอน,เพื่อการรับเงิน,17431.25
221,บึงบา,เพื่อการรับเงิน,8147.58
222,บึงชำอ้อ,เพื่อการรับเงิน,16521.31
223,บึงกาสาม,เพื่อการรับเงิน,13061.3
224,ศาลาครุ,เพื่อการรับเงิน,9497.15
225,นพรัตน์,เพื่อการรับเงิน,8319.94
226,กระแชง,เพื่อการรับเงิน,12149.62
227,ท้ายเกาะ,เพื่อการรับเงิน,5015.99
228,บ้านปทุม,เพื่อการรับเงิน,8840.36
229,บางโพธิ์เหนือ,เพื่อการรับเงิน,5733.84
230,คลองควาย,เพื่อการรับเงิน,11178.74
231,บ้านงิ้ว,เพื่อการรับเงิน,4141.98
232,เชียงรากน้อย,เพื่อการรับเงิน,6552.21
233,บางกระบือ,เพื่อการรับเงิน,3289.55
234,บึงคำพร้อย,เพื่อการรับเงิน,62094.16
235,ลำลูกกา,เพื่อการรับเงิน,41335.66
236,บึงทองหลาง,เพื่อการรับเงิน,19645.83
237,บึงคอไห,เพื่อการรับเงิน,14105.77
238,ลำไทร,เพื่อการรับเงิน,10742.66
239,พืชอุดม,เพื่อการรับเงิน,7241.35
240,คูบางหลวง,เพื่อการรับเงิน,22587.21
241,หน้าไม้,เพื่อการรับเงิน,26181.83
242,ระแหง,เพื่อการรับเงิน,13664.29
243,บ่อเงิน,เพื่อการรับเงิน,7941.25
244,ลาดหลุมแก้ว,เพื่อการรับเงิน,9997.87
245,คลองสาม,เพื่อการรับเงิน,163522.93
246,คลองสี่,เพื่อการรับเงิน,37432.36
247,คลองห้า,เพื่อการรับเงิน,28026.73
248,คลองหก,เพื่อการรับเงิน,24004.95
249,คลองเจ็ด,เพื่อการรับเงิน,13610.46
250,เทศบาลตำบลหลักหก,เพื่อการรับเงิน,39553.6
251,เทศบาลเมืองลำสามแก้ว,เพื่อการรับเงิน,118707.47
252,เทศบาลตำบลคลองพระอุดม,เพื่อการรับเงิน,16051.18
253,เทศบาลนครรังสิต,เพื่อการรับเงิน,151348.18
254,เทศบาลเมืองบางคูวัด,เพื่อการรับเงิน,53196.34
255,เทศบาลตำบลบางขะแยง,เพื่อการรับเงิน,25840.87
256,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,22705.64
257,เทศบาลตำบลบางพูน,เพื่อการรับเงิน,46724.92
258,เทศบาลตำบลบางเดื่อ,เพื่อการรับเงิน,28417.9
259,เทศบาลเมืองลาดสวาย,เพื่อการรับเงิน,123005.63
260,เทศบาลตำบลคูขวาง,เพื่อการรับเงิน,10931.08
261,เทศบาลเมืองบึงยี่โถ,เพื่อการรับเงิน,59978.27
262,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,26596.38
263,เทศบาลตำบลสามโคก,เพื่อการรับเงิน,12461.91
264,เทศบาลเมืองบางกะดี,เพื่อการรับเงิน,26802.79
265,เทศบาลตำบลหนองสามวัง,เพื่อการรับเงิน,20033.46
266,เทศบาลตำบลเชียงรากใหญ่,เพื่อการรับเงิน,11216.43
267,เทศบาลเมืองสระบุรี,เพื่อการรับเงิน,105450.57
268,เทศบาลตำบลหนองแค,เพื่อการรับเงิน,22154.67
269,เทศบาลเมืองพระพุทธบาท,เพื่อการรับเงิน,51080.55
270,เทศบาลตำบลป๊อกแป๊ก,เพื่อการรับเงิน,1292.16
271,เทศบาลตำบลมวกเหล็ก,เพื่อการรับเงิน,12246.56
272,เทศบาลตำบลวังม่วง,เพื่อการรับเงิน,7700.77
273,เทศบาลตำบลหนองโดน,เพื่อการรับเงิน,4323.28
274,เทศบาลตำบลเสาไห้,เพื่อการรับเงิน,5574.1
275,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,1907.72
276,เทศบาลตำบลวิหารแดง,เพื่อการรับเงิน,7343.62
277,เทศบาลตำบลหนองหมู,เพื่อการรับเงิน,2998.78
278,เทศบาลตำบลบ้านหมอ,เพื่อการรับเงิน,4739.64
279,เทศบาลตำบลท่าลาน,เพื่อการรับเงิน,14091.43
280,เทศบาลตำบลหนองแซง,เพื่อการรับเงิน,5114.69
281,เทศบาลตำบลหน้าพระลาน,เพื่อการรับเงิน,14087.8
282,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,16745.67
283,เทศบาลตำบลคชสิทธิ์,เพื่อการรับเงิน,2397.61
284,เทศบาลตำบลดอนพุด,เพื่อการรับเงิน,8361.15
285,เทศบาลตำบลสวนดอกไม้,เพื่อการรับเงิน,13850.92
286,ตลิ่งชัน,เพื่อการรับเงิน,8474.22
287,หนองยาว,เพื่อการรับเงิน,16542.89
288,ดาวเรือง,เพื่อการรับเงิน,9701.74
289,ปากข้าวสาร,เพื่อการรับเงิน,13325.15
290,หนองปลาไหล,เพื่อการรับเงิน,20948.66
291,หนองโน,เพื่อการรับเงิน,6073.0
292,โคกสว่าง,เพื่อการรับเงิน,10182.72
293,บ้านป่า,เพื่อการรับเงิน,19062.54
294,ตาลเดี่ยว,เพื่อการรับเงิน,21569.62
295,สองคอน,เพื่อการรับเงิน,13027.22
296,ท่าคล้อ,เพื่อการรับเงิน,8982.12
297,ห้วยแห้ง,เพื่อการรับเงิน,14026.85
298,หินซ้อน,เพื่อการรับเงิน,6419.36
299,ชะอม,เพื่อการรับเงิน,13759.42
300,ชำผักแพว,เพื่อการรับเงิน,11083.64
301,ท่าตูม,เพื่อการรับเงิน,7379.51
302,ท่ามะปราง,เพื่อการรับเงิน,6561.15
303,เตาปูน,เพื่อการรับเงิน,4048.67
304,โคกแย้,เพื่อการรับเงิน,18662.32
305,หนองนาก,เพื่อการรับเงิน,6955.97
306,หนองปลิง,เพื่อการรับเงิน,8501.16
307,หนองไข่น้ำ,เพื่อการรับเงิน,7605.64
308,หนองปลาหมอ,เพื่อการรับเงิน,10818.03
309,บัวลอย,เพื่อการรับเงิน,5959.96
310,ห้วยขมิ้น,เพื่อการรับเงิน,8088.42
311,ห้วยทราย,เพื่อการรับเงิน,8596.25
312,กุ่มหัก,เพื่อการรับเงิน,7388.52
313,หนองแขม,เพื่อการรับเงิน,4438.11
314,หนองโรง,เพื่อการรับเงิน,8203.25
315,คชสิทธิ์,เพื่อการรับเงิน,5635.11
316,หนองจิก,เพื่อการรับเงิน,4935.19
317,หนองจรเข้,เพื่อการรับเงิน,9089.79
318,บ้านลำ,เพื่อการรับเงิน,12399.05
319,เจริญธรรม,เพื่อการรับเงิน,11313.3
320,วิหารแดง,เพื่อการรับเงิน,7627.19
321,หนองหมู,เพื่อการรับเงิน,5897.16
322,คลองเรือ,เพื่อการรับเงิน,12933.89
323,หนองสรวง,เพื่อการรับเงิน,9455.91
324,หนองกบ,เพื่อการรับเงิน,6184.3
325,ไก่เส่า,เพื่อการรับเงิน,4330.43
326,ม่วงหวาน,เพื่อการรับเงิน,4741.42
327,โคกสะอาด,เพื่อการรับเงิน,3675.4
328,หนองหัวโพ,เพื่อการรับเงิน,4969.31
329,ไผ่ขวาง,เพื่อการรับเงิน,5100.35
330,ดงตะงาว,เพื่อการรับเงิน,3565.92
331,หนองโดน,เพื่อการรับเงิน,5477.23
332,บ้านกลับ,เพื่อการรับเงิน,10534.52
333,ดอนทอง,เพื่อการรับเงิน,4694.74
334,เขาวง,เพื่อการรับเงิน,6686.78
335,พุคำจาน,เพื่อการรับเงิน,5714.07
336,เริงราง,เพื่อการรับเงิน,5527.44
337,ม่วงงาม,เพื่อการรับเงิน,4095.36
338,บ้านยาง,เพื่อการรับเงิน,4628.33
339,มวกเหล็ก,เพื่อการรับเงิน,17675.28
340,มิตรภาพ,เพื่อการรับเงิน,12226.8
341,หนองย่างเสือ,เพื่อการรับเงิน,13685.81
342,ลำพญากลาง,เพื่อการรับเงิน,23191.95
343,ซับสนุ่น,เพื่อการรับเงิน,14224.22
344,ลำสมพุง,เพื่อการรับเงิน,8118.88
345,วังม่วง,เพื่อการรับเงิน,14929.54
346,หน้าพระลาน,เพื่อการรับเงิน,13987.35
347,พุแค,เพื่อการรับเงิน,12045.54
348,ห้วยบง,เพื่อการรับเงิน,8998.27
349,บ้านแก้ง,เพื่อการรับเงิน,6938.03
350,ผึ้งรวง,เพื่อการรับเงิน,5139.82
351,เขาดินพัฒนา,เพื่อการรับเงิน,6218.38
352,เทศบาลตำบลตะกุด,เพื่อการรับเงิน,8617.8
353,เทศบาลตำบลกุดนกเปล้า,เพื่อการรับเงิน,10717.55
354,เทศบาลตำบลไผ่ต่ำ,เพื่อการรับเงิน,7234.15
355,เทศบาลตำบลพุกร่าง,เพื่อการรับเงิน,12138.84
356,เทศบาลตำบลคำพราน,เพื่อการรับเงิน,7451.29
357,เทศบาลเมืองแก่งคอย,เพื่อการรับเงิน,19897.03
358,เทศบาลตำบลเมืองเก่า,เพื่อการรับเงิน,6126.85
359,เทศบาลตำบลต้นตาล-พระยาทด,เพื่อการรับเงิน,7404.62
360,เทศบาลตำบลตลาดน้อย,เพื่อการรับเงิน,8594.49
361,เทศบาลตำบลหัวปลวก,เพื่อการรับเงิน,5145.21
362,ช้างไทยงาม,เพื่อการรับเงิน,6862.72
363,โคกตูม-โพนทอง,เพื่อการรับเงิน,7106.72
364,เทศบาลตำบลบางโขมด,เพื่อการรับเงิน,11440.75
365,เมืองขีดขิน,เพื่อการรับเงิน,7783.33
366,เทศบาลเมืองทับกวาง,เพื่อการรับเงิน,35449.27
367,เทศบาลตำบลสร่างโศก,เพื่อการรับเงิน,11604.06
368,เทศบาลตำบลธารเกษม,เพื่อการรับเงิน,7332.81
369,เทศบาลตำบลแสลงพัน,เพื่อการรับเงิน,5841.5
370,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,6668.83
371,เทศบาลตำบลหนองแก,เพื่อการรับเงิน,7975.3
372,เทศบาลตำบลห้วยป่าหวาย,เพื่อการรับเงิน,8547.83
373,เทศบาลตำบลนายาว,เพื่อการรับเงิน,7813.81
374,โคกใหญ่หรเทพ,เพื่อการรับเงิน,5326.49
375,เทศบาลเมืองลพบุรี,เพื่อการรับเงิน,38507.34
376,เทศบาลเมืองบ้านหมี่,เพื่อการรับเงิน,5697.95
377,เทศบาลตำบลโคกสำโรง,เพื่อการรับเงิน,10274.22
378,เทศบาลตำบลโคกตูม,เพื่อการรับเงิน,53530.2
379,เทศบาลตำบลพัฒนานิคม,เพื่อการรับเงิน,5925.88
380,เทศบาลตำบลแก่งเสือเต้น,เพื่อการรับเงิน,4797.02
381,เทศบาลตำบลลำนารายณ์,เพื่อการรับเงิน,28317.43
382,เทศบาลตำบลท่าโขลง,เพื่อการรับเงิน,4039.71
383,เทศบาลตำบลท่าวุ้ง,เพื่อการรับเงิน,3793.85
384,เทศบาลตำบลหนองม่วง,เพื่อการรับเงิน,8867.25
385,เทศบาลตำบลสระโบสถ์,เพื่อการรับเงิน,12962.64
386,เทศบาลตำบลบ้านท่าหลวง,เพื่อการรับเงิน,6889.63
387,เทศบาลตำบลเขาพระงาม,เพื่อการรับเงิน,45204.9
388,บางขันหมาก,เพื่อการรับเงิน,14683.63
389,พรหมมาสตร์,เพื่อการรับเงิน,10920.31
390,โพธิ์เก้าต้น,เพื่อการรับเงิน,18448.81
391,ทะเลชุบศร,เพื่อการรับเงิน,24789.19
392,ท่าแค,เพื่อการรับเงิน,27068.42
393,ท้ายตลาด,เพื่อการรับเงิน,5317.47
394,โก่งธนู,เพื่อการรับเงิน,8669.85
395,โคกลำพาน,เพื่อการรับเงิน,6200.44
396,งิ้วราย,เพื่อการรับเงิน,9847.14
397,ดอนโพธิ์,เพื่อการรับเงิน,6652.69
398,ตะลุง,เพื่อการรับเงิน,8563.98
399,บ้านข่อย,เพื่อการรับเงิน,7264.66
400,โพธิ์ตรุ,เพื่อการรับเงิน,4838.32
401,โคกสลุง,เพื่อการรับเงิน,20277.48
402,มะนาวหวาน,เพื่อการรับเงิน,8052.47
403,ช่องสาริกา,เพื่อการรับเงิน,17104.62
404,หนองบัว,เพื่อการรับเงิน,6672.43
405,น้ำสุด,เพื่อการรับเงิน,7899.94
406,ห้วยขุนราม,เพื่อการรับเงิน,12863.9
407,ชอนน้อย,เพื่อการรับเงิน,4759.36
408,โคกสำโรง,เพื่อการรับเงิน,20936.15
409,ห้วยโป่ง,เพื่อการรับเงิน,17607.1
410,คลองเกตุ,เพื่อการรับเงิน,11720.69
411,สะแกราบ,เพื่อการรับเงิน,11966.58
412,เพนียด,เพื่อการรับเงิน,12440.36
413,วังเพลิง,เพื่อการรับเงิน,13423.82
414,ดงมะรุม,เพื่อการรับเงิน,10200.69
415,ถลุงเหล็ก,เพื่อการรับเงิน,6238.15
416,วังขอนขว้าง,เพื่อการรับเงิน,6658.08
417,วังจั่น,เพื่อการรับเงิน,5211.59
418,หลุมข้าว,เพื่อการรับเงิน,5766.15
419,หนองแขม,เพื่อการรับเงิน,7984.3
420,เกาะแก้ว,เพื่อการรับเงิน,6406.8
421,ยางราก,เพื่อการรับเงิน,13709.19
422,โคกเจริญ,เพื่อการรับเงิน,14035.8
423,วังทอง,เพื่อการรับเงิน,4836.54
424,โคกแสมสาร,เพื่อการรับเงิน,6308.09
425,หนองมะค่า,เพื่อการรับเงิน,5898.95
426,ศิลาทิพย์,เพื่อการรับเงิน,10154.01
427,ห้วยหิน,เพื่อการรับเงิน,4951.38
428,ชัยบาดาล,เพื่อการรับเงิน,14362.45
429,ซับตะเคียน,เพื่อการรับเงิน,8815.21
430,หนองยายโต๊ะ,เพื่อการรับเงิน,7148.02
431,นาโสม,เพื่อการรับเงิน,4660.67
432,บ้านใหม่สามัคคี,เพื่อการรับเงิน,5529.21
433,นิคมลำนารายณ์,เพื่อการรับเงิน,8109.92
434,บัวชุม,เพื่อการรับเงิน,14626.24
435,ท่าดินดำ,เพื่อการรับเงิน,8206.84
436,ลำนารายณ์,เพื่อการรับเงิน,4289.17
437,ชัยนารายณ์,เพื่อการรับเงิน,5679.99
438,ม่วงค่อม,เพื่อการรับเงิน,11087.23
439,เกาะรัง,เพื่อการรับเงิน,11853.55
440,ท่ามะนาว,เพื่อการรับเงิน,6038.93
