﻿_id,year,month,field,sales(barrels),values,royalty
35,2563,10,จักรวาล,2510529.15,3075691995.27,384458919.04
36,2563,9,ตราด_U3,2388250.89,2845116036.26,355532713.68
37,2563,8,อาทิตย์,2068849.54,2598880292.84,321114514.34
38,2563,7,อาทิตย์,2054842.69,2594903172.5,324092920.59
39,2563,6,อาทิตย์,1990615.71,2050660808.22,256332601.18
40,2563,5,อาทิตย์,2173041.59,1546713964.85,193339245.77
41,2563,4,อาทิตย์,2249763.03,1320007313.57,165000914.3
42,2563,3,อาทิตย์,2678512.11,2886537516.81,357848193.89
43,2563,2,อาทิตย์,2210888.02,3707454266.75,463431783.15
44,2563,1,อาทิตย์,2783634.08,5332783932.4,666597991.43
45,2562,12,บงกช,2781721.83,5387486559.89,673435820.14
46,2562,11,จักรวาลตะวันตก,2825228.36,5177709792.92,647213724.04
47,2562,10,จักรวาลตะวันตก,2994797.38,5193996789.54,649249598.79
48,2562,9,จักรวาลตะวันตก,2827756.25,5057267690.94,627085585.79
49,2562,8,อาทิตย์,3124014.72,5302058891.69,662757361.68
50,2562,7,อาทิตย์,2887537.92,5362964746.48,670370593.47
51,2562,6,จักรวาลตะวันตก,2929374.8,5361606249.35,670200781.39
52,2562,5,จักรวาลตะวันตก,2799394.94,5845284712.07,730175604.32
53,2562,4,จักรวาลตะวันตก,2807950.41,5929617709.6,741202213.52
54,2562,3,จักรวาลตะวันตก,3162539.5,6196845116.66,774605639.38
55,2562,2,ตราด_U3,2510047.26,4728860874.14,591107609.39
56,2562,1,จักรวาลตะวันตก,2456047.44,4359026494.1,544878312.08
57,2561,12,สินภูฮ่อม ,2610553.33,4652522631.04,581430981.1
58,2561,11,ตราด ,2439349.45,5035382362.39,629422795.49
59,2561,10,ตราด ,2946255.28,7332863231.12,916419268.89
60,2561,9,ตราด ,2711886.77,6563351483.61,820235037.34
61,2561,8,ไพลินเหนือ ,2721765.9,6232272281.62,778684053.14
62,2561,7,ไพลินเหนือ ,2007665.06,4714752929.98,588453054.18
63,2561,6,ไพลินเหนือ ,2920054.31,6707735660.72,831204868.85
64,2561,5,ไพลินเหนือ ,3086430.26,7106747274.14,888343409.5
65,2561,4,ไพลินเหนือ ,3006654.56,6291862555.21,786482819.5
66,2561,3,ไพลินเหนือ ,2860471.73,5588787348.71,698598418.79
67,2561,2,ตราด U3 ,2781968.45,5443800085.42,680475010.76
68,2561,1,สินภูฮ่อม ,2875054.69,6004525752.6,750565719.28
69,2560,12,ตราด 11A ,3216548.89,6398487318.42,799810914.92
70,2560,11,ตราด 11A ,2998216.92,5899192122.12,737399015.46
71,2560,10,สินภูฮ่อม ,3610986.49,6566024722.76,820753090.47
72,2560,9,ตราด 11A ,2932575.61,5089468180.12,635529311.31
73,2560,8,ตราด 11A ,3010853.09,4859373779.86,607421722.7
74,2560,7,ตราด 11A ,2913439.89,4504219446.13,563027430.94
75,2560,6,ตราด 11A ,3039728.69,4590080858.87,572629017.4
76,2560,5,ตราด 11A ,2996191.27,4975479546.39,621934943.53
77,2560,4,ตราด 11A ,2815499.98,4886303142.79,610787893.11
78,2560,3,สินภูฮ่อม ,2759651.84,4765140745.01,595642593.32
79,2560,2,ตราด 11A ,2441061.47,4492263671.94,561115204.56
80,2560,1,บงกตใต้ ,2574696.19,4734036841.51,591754605.34
81,2559,12,บงกตใต้ ,2443575.51,4463851028.4,557981378.67
82,2559,11,สินภูฮ่อม ,3068629.59,4739356467.96,592419558.6
83,2559,10,สินภูฮ่อม ,751436.9,1232422353.04,154052794.14
84,2559,9,สินภูฮ่อม ,3015470.17,4493318944.07,561664868.13
85,2559,8,สินภูฮ่อม ,3030879.47,4480076430.35,560009554.0
86,2559,7,สินภูฮ่อม ,2854544.33,4239692857.36,529961607.32
87,2559,6,สินภูฮ่อม ,2702246.31,4418264432.15,552283054.27
88,2559,5,สินภูฮ่อม ,3168683.12,5000281730.12,625035216.37
89,2559,4,สินภูฮ่อม ,3222404.93,4515979049.44,564497381.36
90,2559,3,สินภูฮ่อม ,2846968.41,3739164623.22,467395578.08
91,2559,2,สินภูฮ่อม ,2819956.34,3220768050.3,402596006.33
92,2559,1,สินภูฮ่อม ,3202545.76,3499881336.97,437485167.33
93,2558,12,สินภูฮ่อม ,2735256.6,3620409873.01,452551234.24
94,2558,11,สินภูฮ่อม ,2565591.24,3861266183.24,482658273.02
95,2558,10,สินภูฮ่อม ,2758481.41,4415612736.89,551951592.3
96,2558,9,สินภูฮ่อม ,2762357.35,4393396342.26,549174543.08
97,2558,8,สินภูฮ่อม ,2652991.62,4177926593.03,522240824.22
98,2558,7,สินภูฮ่อม ,3163362.35,5745358164.06,718169770.6
99,2558,6,สินภูฮ่อม ,2876233.39,5726845661.62,715855707.77
100,2558,5,สินภูฮ่อม ,2950668.35,6012727883.02,751590985.53
101,2558,4,สินภูฮ่อม ,3408394.61,6250151957.68,781268994.94
102,2558,3,สินภูฮ่อม ,3095162.82,5281360034.17,660170004.41
103,2558,2,สินภูฮ่อม ,2462167.22,4270589177.53,533823647.35
104,2558,1,สินภูฮ่อม ,3154757.88,4778973941.39,597371742.8
105,2557,12,สินภูฮ่อม ,2642133.78,5004306585.91,625538323.36
106,2557,11,สินภูฮ่อม ,2892334.55,6902681681.54,862835210.29
107,2557,10,สินภูฮ่อม ,2691217.86,7167351318.63,895918914.98
108,2557,9,ตราด 11A ,2876021.0,8575737052.8,1071967131.63
109,2557,8,สินภูฮ่อม ,2968732.62,9339195650.79,1167399456.48
110,2557,7,สินภูฮ่อม ,2970059.32,9741807988.64,1217725998.75
111,2557,6,บงกตใต้ ,3350401.55,11231048578.8,1403881072.53
112,2557,5,บงกตใต้ ,2850272.58,9392506247.4,1174063281.08
113,2557,4,สินภูฮ่อม ,2834805.17,9235558122.04,1154444765.41
114,2557,3,สินภูฮ่อม ,2951564.94,9684778412.2,1210597301.62
115,2557,2,สินภูฮ่อม ,2515003.89,8354770767.01,1044346345.95
116,2557,1,สินภูฮ่อม ,2688662.68,9098542597.16,1137317824.73
117,2556,12,บงกตใต้ ,2789701.64,9385923675.46,1173240459.49
118,2556,11,สินภูฮ่อม ,2673189.91,8730674663.9,1091334333.02
119,2556,10,สินภูฮ่อม ,2481739.54,8064017250.44,1008002156.35
120,2556,9,สินภูฮ่อม ,2436244.44,7969699399.68,996212425.07
121,2556,8,สินภูฮ่อม ,2680531.16,8587463782.57,1073432972.92
122,2556,7,สินภูฮ่อม ,2990070.82,9108192890.34,1138524111.32
123,2556,6,ตราด U3 ,2893618.01,8530727271.79,1066340909.06
124,2556,5,สินภูฮ่อม ,2893325.63,8424771867.22,1053096483.47
125,2556,4,บงกตใต้ ,2975051.97,8545384314.48,1068173039.39
126,2556,3,บงกตใต้ ,2899748.27,8779029331.13,1097378666.51
127,2556,2,บงกตใต้ ,2600272.36,8230946655.28,1028868331.95
128,2556,1,บงกตใต้ ,3072532.15,9559610158.65,1194951269.9
129,2555,12,บงกตใต้ ,2843366.64,8915978685.16,1114497335.69
130,2555,11,บงกตใต้ ,2954732.22,9316547328.39,1164568416.14
131,2555,10,บงกตใต้ ,2948459.19,9397370465.86,1174671308.35
132,2555,9,บงกตใต้ ,2801801.17,9070648362.62,1133831045.52
133,2555,8,บงกตใต้ ,2815513.98,8765826009.83,1095728251.35
134,2555,7,บงกตใต้ ,3163464.43,9315714189.65,1164464273.91
135,2555,6,บงกตใต้ ,2783014.2,8324023774.19,1040502971.89
136,2555,5,สินภูฮ่อม ,2796155.56,9385609992.46,1173201249.25
137,2555,4,บงกตใต้ ,2656790.15,9459490927.96,1182436366.04
138,2555,3,สินภูฮ่อม ,2511301.9,8885237537.32,1110654692.25
139,2555,2,สินภูฮ่อม ,2188194.37,7331330499.54,916416312.56
140,2555,1,สินภูฮ่อม ,2786390.61,9244801675.49,1155600209.54
141,2554,12,อาทิตย์เหนือ ,2505007.28,7955873481.87,994484185.28
142,2554,11,อาทิตย์เหนือ ,2268047.85,7335022339.82,916877792.52
143,2554,10,อาทิตย์เหนือ ,2365646.0,7507442565.45,938430320.71
144,2554,9,อาทิตย์เหนือ ,2239463.0,7109509180.1,888688647.57
145,2554,8,อาทิตย์เหนือ ,2487428.97,7744499459.35,968062432.49
146,2554,7,อาทิตย์เหนือ ,2171177.0,6947580558.04,868447569.82
147,2554,6,อาทิตย์เหนือ ,2431309.0,7271887242.91,908985905.38
148,2554,5,อาทิตย์เหนือ ,2817887.0,9331878823.78,1166484853.04
149,2554,4,อาทิตย์เหนือ ,2585511.41,8810429563.51,1101303695.49
150,2554,3,ตราด U3 ,2428566.0,7759796797.62,969974599.76
151,2554,2,อาทิตย์เหนือ ,2650794.35,7682467086.58,960308385.84
152,2554,1,สินภูฮ่อม ,2328879.95,6220068781.93,777508597.77
153,2553,12,อาทิตย์เหนือ ,2357742.28,5882229733.97,735278716.81
154,2553,11,อาทิตย์เหนือ ,2463510.54,5741959070.16,717744883.83
155,2553,10,อาทิตย์เหนือ ,2996176.41,6980993453.06,872624181.66
156,2553,9,สินภูฮ่อม ,2010674.12,4419433260.01,552429157.61
157,2553,8,สินภูฮ่อม ,2626816.02,5700303831.23,712537978.93
158,2553,7,อาทิตย์เหนือ ,2517547.67,5624813328.22,703101666.08
159,2553,6,สินภูฮ่อม ,2324276.19,5174279551.47,646784944.04
160,2553,5,สินภูฮ่อม ,2477015.74,5532569156.37,691571144.64
161,2553,4,อาทิตย์เหนือ ,2460224.47,6276981436.99,784622679.69
162,2553,3,สินภูฮ่อม ,2170589.99,5075510399.04,634438799.93
163,2553,2,อาทิตย์เหนือ ,2518552.4,5590115197.84,698764399.79
164,2553,1,สินภูฮ่อม ,2083575.01,4756041876.6,594505234.61
165,2552,12,สินภูฮ่อม ,2045906.79,4682109943.06,585263742.98
166,2552,11,สินภูฮ่อม ,2298786.45,5568389251.87,696048656.6
167,2552,10,สินภูฮ่อม ,2188061.82,4963082306.95,620385288.43
168,2552,9,สินภูฮ่อม ,2207067.51,4692959714.82,586619964.44
169,2552,8,สินภูฮ่อม ,2488528.52,5574664618.67,696833077.36
170,2552,7,สินภูฮ่อม ,2415847.49,4832172852.37,604021606.66
171,2552,6,สินภูฮ่อม ,2122944.54,4476627822.31,559578477.81
172,2552,5,สินภูฮ่อม ,2284965.49,3920742220.86,490092777.68
173,2552,4,สินภูฮ่อม ,2091805.41,3347491012.79,418436376.67
174,2552,3,สินภูฮ่อม ,2574718.93,4240442480.03,530055310.04
175,2552,2,สินภูฮ่อม ,2176991.99,3471425520.78,433928190.07
176,2552,1,สินภูฮ่อม ,1800217.69,2536056269.54,317007033.72
177,2551,12,สินภูฮ่อม ,2008358.93,2454119347.84,306764918.5
178,2551,11,ตราด U3 ,1717801.73,2619878801.94,327484850.29
179,2551,10,จักรวาลตะวันตก ,2775278.75,6061654627.4,757706828.54
180,2551,9,สินภูฮ่อม ,2547603.07,7980371768.01,997546471.05
181,2551,8,ตราด U3 ,2577280.05,9247953604.84,1155994200.66
182,2551,7,สินภูฮ่อม ,2604684.01,10957821455.5,1369727682.04
183,2551,6,ตราด U3 ,2350587.99,9394393849.41,1174299231.24
184,2551,5,สินภูฮ่อม ,2821779.19,10523193654.3,1315399206.87
185,2551,4,ตราด U3 ,2194316.65,7278275226.63,909784403.38
186,2551,3,ตราด U3 ,2286240.61,6800390219.94,850048777.56
187,2551,2,ตราด U3 ,1885943.2,5367135230.19,670891903.91
188,2551,1,สินภูฮ่อม ,2076982.55,5970668529.11,746333566.23
189,2550,12,สินภูฮ่อม ,2029507.1,5921273416.28,740159177.19
190,2550,11,สินภูฮ่อม ,2093810.18,6186022527.94,773252816.01
191,2550,10,สินภูฮ่อม ,1988224.56,5289345518.19,661168189.88
192,2550,9,สินภูฮ่อม ,2117040.05,5262194885.12,657774360.67
193,2550,8,สินภูฮ่อม ,2108683.59,4672637895.31,584079736.98
194,2550,7,สินภูฮ่อม ,2170933.78,5009857939.84,626232242.53
195,2550,6,สินภูฮ่อม ,2101208.23,4970554993.92,621167524.45
196,2550,5,สินภูฮ่อม ,2020571.06,4611525845.67,576229265.64
197,2550,4,สินภูฮ่อม ,2037456.5538,4386693706.09,548303511.04
198,2550,3,สินภูฮ่อม ,1774593.58,3660907999.9,457506762.73
199,2550,2,สินภูฮ่อม ,1687218.6,3419423321.67,427427915.29
200,2550,1,สินภูฮ่อม ,1891114.2,3486747404.19,435843425.6
201,2549,12,จักรวาลตะวันตก ,2015768.96,4012651272.37,501581409.09
202,2549,11,จักรวาลตะวันตก ,1762985.0,3599486354.33,449935794.3
203,2549,10,จักรวาลตะวันตก ,1899686.0,4007345416.76,500918177.17
204,2549,9,จักรวาลตะวันตก ,1999013.0,4522894279.2,565361784.96
205,2549,8,จักรวาลตะวันตก ,2223007.0,5641392655.06,705174081.95
206,2549,7,จักรวาลตะวันตก ,1951516.0,4937130652.39,617141331.62
207,2549,6,จักรวาลตะวันตก ,1928333.0,4691219825.2,586402478.22
208,2549,5,จักรวาลตะวันตก ,2094540.0,5213750761.32,651718845.21
209,2549,4,จักรวาลตะวันตก ,2038120.0,5016843067.99,627105383.59
210,2549,3,จักรวาลตะวันตก ,1995102.0,4522633790.33,565329223.82
211,2549,2,จักรวาลตะวันตก ,1899645.0,4381271231.37,547658903.97
212,2549,1,จักรวาลตะวันตก ,1759357.0,4095711335.09,511963916.97
213,2548,12,ยะลา U3 ,1919759.0,4114786916.61,514348364.6
214,2548,11,บงกช ,1791707.0,3780510829.18,472563853.647
215,2548,10,บงกช ,1922506.0,4432407706.12,554050963.265
216,2548,9,บงกช ,1755714.0,4361411492.47,545176436.559
217,2548,8,บงกช ,1790385.0,4346536400.05,543317050.006
218,2548,7,บงกช ,1815819.0,4035476329.36,504434541.17
219,2548,6,บงกช ,1955259.0,4031149271.31,503893658.914
220,2548,5,บงกช ,1969209.0,3656872478.36,457109059.795
221,2548,4,บงกช ,1635035.0,3327776322.58,415972040.322
222,2548,3,บงกช ,1830785.0,3562795247.01,445349405.876
223,2548,2,บงกช ,1595166.0,2627924806.89,328490600.861
224,2548,1,บงกช ,1840854.0,2814680005.99,351835000.748
225,2547,12,บงกช ,1788100.0,2508388991.1,313548623.887
226,2547,11,บงกช ,1729725.0,2859155861.33,357394482.666
227,2547,10,บงกช ,1992931.0,3712862043.01,464107755.376
228,2547,9,บงกช ,1734143.0,2979078667.4,372384833.425
229,2547,8,บงกช ,1846411.0,3130175303.83,391271912.979
230,2547,7,บงกช ,1865100.0,2763442059.28,345430257.41
231,2547,6,บงกช ,1921842.0,2666245942.73,333280742.841
232,2547,5,บงกช ,1963237.0,2796883768.0,349610471.0
233,2547,4,บงกช ,1678877.0,2152050133.3,269006266.662
234,2547,3,บงกช ,1567527.0,2014776732.87,251847091.609
235,2547,2,บงกช ,2021021.0,2432712729.14,304089091.142
236,2547,1,บงกช ,1735577.0,1990472850.53,248809106.316
237,2546,12,บงกช ,1770112.0,1974865040.93,246858130.116
238,2546,11,บงกช ,1596148.0,1804662545.52,225582818.19
239,2546,10,บงกช ,1968097.0,2200315280.98,275039410.122
240,2546,9,บงกช ,1697249.7,1996871886.51,249608985.814
241,2546,8,บงกช ,1689394.0,1926317113.14,240789639.142
242,2546,7,บงกช ,1574406.0,1689565042.18,211195630.272
243,2546,6,บงกช ,1710707.0,1747324064.55,218415508.069
244,2546,5,บงกช ,1792834.0,1828731866.38,228591483.297
245,2546,4,บงกช ,1685402.0,1769023711.83,221127963.979
246,2546,3,บงกช ,1652771.0,2006094242.77,250761780.346
247,2546,2,บงกช ,1494449.0,1968820921.39,246102615.174
248,2546,1,ตราด,1406114.0,1740414807.26,217551850.908
