﻿_id,year,month,field,sales(barrels),values,royalty
63,2561,6,เบญจมาศเหนือ,3810476.996,9069291482.23,953180491.79
64,2561,5,เบญจมาศเหนือ,4159417.26,9842566384.41,1046054349.9
65,2561,4,จามจุรีเหนือ,3612029.927,7593452674.25,790529534.25
66,2561,3,มะลิวัลย์,4183846.293,8192887542.14,850243165.93
67,2561,2,มะลิวัลย์,3546589.273,6975887556.46,734353422.09
68,2561,1,กะพง 10A,4798892.008,9969300743.24,1061577508.98
69,2560,12,สังขจาย,4270831.563,8480203251.79,885259049.76
70,2560,11,บึงหญ้าหนองสา,4229076.824,8429185090.96,899655584.66
71,2560,10,ชบา,4127713.1871,7572077110.91,803180600.92
72,2560,9,บึงหญ้าหนองสา,4318238.953,7534754607.94,809737904.95
73,2560,8,สังขจาย,4610409.736,7622524380.32,829572641.3
74,2560,7,สังขจาย,4851191.79,7661598587.08,802820777.86
75,2560,6,สังขจาย,3692867.031,5790202976.06,605296782.29
76,2560,5,กำแพงแสน,3937092.32,6675246711.5,707278432.85
77,2560,4,บึงหญ้าหนองสา,4680407.236,8207765016.09,870611212.83
78,2560,3,ชบา,4447213.488,7890954612.93,864044009.16
79,2560,2,ชบา,4649485.4,8641036115.56,928163480.3
80,2560,1,L53D,4665765.087,8771958777.06,946092257.85
81,2559,12,หนองผักชี_เอ,4683536.917,8495693043.26,907818308.9
82,2559,11,L33,5178251.459,7810974839.84,835799068.28
83,2559,10,หนองผักชี_บี,3962669.059,6603297252.17,722043542.94
84,2559,9,L33,5241598.364,7664550262.2,827206601.61
85,2559,8,L33,5768942.621,8462632070.05,950359470.13
86,2559,7,หนองผักชี_บี,5509123.171,7915267538.08,851269217.0
87,2559,6,หนองผักชี_เอ,4056260.092,6450588140.77,712299193.11
88,2559,5,L53A,4895625.518,7372938447.73,767750819.5
89,2559,4,L33,4534511.073,5796653029.99,609486324.64
90,2559,3,สงขลา ดี,6247675.583,7328574375.0,825791970.09
91,2559,2,กะพง 10A,4772567.358,4694221782.15,507782134.29
92,2559,1,L33,5528064.47,5039181781.15,551827788.91
93,2558,12,L53A,5029990.044,6178880464.0,671202032.61
94,2558,11,หนองผักชี_บี,4950838.919,7266810656.47,797816374.25
95,2558,10,L33,5541084.562,8868810872.63,978226514.82
96,2558,9,L53A,4532859.256,7192887729.06,776952822.38
97,2558,8,หนองผักชี_เอ,4565251.536,7441547170.69,797730006.61
98,2558,7,หนองผักชี_บี,4253448.05,7893708032.91,845306813.51
99,2558,6,หนองผักชี_บี,4819568.489,9790111775.75,1077286541.47
100,2558,5,L53A,3684917.895,7622818811.42,827244001.0
101,2558,4,L53D,5061243.384,9430880944.58,1030034651.15
102,2558,3,สงขลา อี,4002441.641,6968152698.91,760200859.57
103,2558,2,หนองผักชี_เอ,4116659.783,7293940339.55,786586407.2
104,2558,1,L53D,5153028.701,7641319072.28,849212408.68
105,2557,12,บึงกระเทียม,4236326.129,8293866596.27,884769791.36
106,2557,11,L33,4553124.478,11298767423.8,1258522819.02
107,2557,10,หนองผักชี_เอ,3801986.108,10443455369.2,1132573497.5
108,2557,9,สงขลา อี,3651942.145,11117086862.7,1203906574.49
109,2557,8,L33,4177313.174,13486168306.5,1497437869.87
110,2557,7,L53D,4111806.727,13789490117.8,1522478035.52
111,2557,6,L53D,3929827.361,13615667303.4,1503013939.42
112,2557,5,L53D,4633049.756,15755053279.8,1803762979.47
113,2557,4,L33,4366595.11,14735832630.4,1674477171.54
114,2557,3,หนองผักชี_เอ,3764112.021,12687306355.5,1396474545.21
115,2557,2,L53A,4033767.56,13723114080.5,1566099460.62
116,2557,1,L53A,4170541.226,14298674501.8,1657789407.3
117,2556,12,L53D,4548693.546,15731194798.7,1840753314.04
118,2556,11,L53A,3772527.999,12384688844.8,1390643908.63
119,2556,10,บึงกระเทียม,4847716.385,15965387656.6,1812251269.69
120,2556,9,หนองผักชี_เอ,3819853.465,12978215935.5,1475136904.49
121,2556,8,หนองผักชี_เอ,4743321.254,15730545195.5,1801417006.23
122,2556,7,หนองผักชี_เอ,4885624.193,15495687910.1,1788430069.06
123,2556,6,สังขจาย,4447706.597,13641089327.4,1572344263.15
124,2556,5,L53D,4739424.079,13980037081.6,1592857712.98
125,2556,4,L53D,4008583.302,11753868008.7,1333743636.33
126,2556,3,L53D,5052481.29,15683184756.8,1847870120.05
127,2556,2,L53D,4024180.565,13297082262.8,1512157262.34
128,2556,1,L53D,5108812.803,16543744039.6,1914698765.11
129,2555,12,L53D,4363383.4816,14105831026.7,1605580046.1
130,2555,11,L53D,4729156.0439,15438942694.1,1754970247.78
131,2555,10,L53D,4526929.2903,14992793692.5,1694021947.36
132,2555,9,L53D,3499652.5396,11962419054.0,1362152903.9
133,2555,8,L53D,4497148.4893,15157281113.1,1707389146.95
134,2555,7,L53D,5068508.5878,15771980164.5,1857464033.56
135,2555,6,L53D,4160976.1355,12511883898.1,1410828122.11
136,2555,5,L53D,4107479.5689,13840190002.0,1547739443.16
137,2555,4,L53D,4575780.8167,16746810340.0,1973656059.43
138,2555,3,L53D,3785081.2089,14170277381.2,1609661483.34
139,2555,2,L53D,4796683.4403,17006343444.1,1997161216.78
140,2555,1,L53A,4717550.1035,16366310030.5,1898142403.42
141,2554,12,L33,3775818.4914,12419374087.4,1386261687.9
142,2554,11,L33,3756634.3489,12612054501.2,1480207509.58
143,2554,10,หนองผักชี_เอ,4449686.6424,14232854595.7,1629518719.81
144,2554,9,หนองผักชี_เอ,3620107.186,11580390245.8,1312899083.55
145,2554,8,หนองผักชี_เอ,4582972.3057,14545048421.2,1718204728.99
146,2554,7,หนองผักชี_เอ,4259708.8621,14086002028.4,1588211317.29
147,2554,6,หนองผักชี_เอ,4205791.856,13824460784.3,1591247375.16
148,2554,5,หนองผักชี_เอ,3781459.982,12351306284.4,1394553083.41
149,2554,4,L53A,4883951.082,16746279770.8,1923928736.05
150,2554,3,L53A,3628237.579,11781579156.9,1345400822.11
151,2554,2,L33,4111104.731,12376545395.1,1411670629.43
152,2554,1,L33,3993198.735,11128651693.5,1303951451.38
153,2553,12,L33,4425456.564,11567192062.3,1323378198.58
154,2553,11,L33,4814339.618,11763397648.9,1352803338.98
155,2553,10,L53A,3925301.031,9264793582.75,1065129891.31
156,2553,9,L53A,5198172.755,11712263386.2,1350787119.63
157,2553,8,L53A,5138586.073,11802114030.9,1395842638.39
158,2553,7,กะพง 10A,5046564.125,11558875887.3,1333492162.2
159,2553,6,กะพง 10A,4536379.43,10575315850.5,1218499314.55
160,2553,5,บ่อรังเหนือ,4596487.492,10836835573.4,1313895521.77
161,2553,4,บ่อรังเหนือ,3931185.365,10404868919.0,1230773172.63
162,2553,3,บ่อรังเหนือ,4821863.512,11689845325.5,1372663492.49
163,2553,2,บ่อรังเหนือ,4167353.732,9721560024.09,1096595370.52
164,2553,1,สงขลา,4786662.634,11531251518.5,1331206929.3
165,2552,12,สงขลา,4816875.037,11714013821.2,1401439579.56
166,2552,11,นาสนุนตะวันออก,4305133.568,10853936718.1,1277855998.72
167,2552,10,สงขลา,4428887.448,10352008235.6,1239920909.04
168,2552,9,นาสนุนตะวันออก,4053575.789,8700927075.63,1032930798.95
169,2552,8,สงขลา,4204967.929,9591475189.6,1102477567.03
170,2552,7,สงขลา,4881020.359,10466446122.2,1248488411.03
171,2552,6,สงขลา,4576196.527,10078996864.4,1193782860.05
172,2552,5,สงขลา,5153375.719,9527620889.81,1126716602.32
173,2552,4,สงขลา,4558189.202,7479630810.07,873070837.61
174,2552,3,สงขลา,4269325.982,6703575983.67,792217125.04
175,2552,2,นาสนุนตะวันออก,3813643.939,5533216254.18,641800591.33
176,2552,1,สงขลา,4898357.921,6727144133.26,795583388.99
177,2551,12,บึงหญ้าหนองสา,4994485.697,6399929352.31,752154095.37
178,2551,11,ราชพฤกษ์,4495688.214,7542211611.23,883166571.57
179,2551,10,ราชพฤกษ์,4552411.253,10428465787.7,1226248281.77
180,2551,9,นาสนุนตะวันออก,4535729.632,15115268723.5,1834281509.89
181,2551,8,สังขจาย,3765114.326,14191589693.5,1702435986.65
182,2551,7,นาสนุนตะวันออก,4359801.456,18773175967.5,2270924597.35
183,2551,6,สังขจาย,4032660.49,16584673262.2,2006349133.34
184,2551,5,นาสนุนตะวันออก,4127725.961,15570595325.4,1869641601.64
185,2551,4,สังขจาย,4003352.373,12752190259.7,1536443636.44
186,2551,3,ราชพฤกษ์,4258619.378,12432942994.4,1556842836.24
187,2551,2,ตราด U3,3883798.002,11095838407.1,1377173126.49
188,2551,1,นาสนุนตะวันออก,4171054.486,11977378691.8,1506098900.36
189,2550,12,นาสนุนตะวันออก,3992619.44,11629284162.5,1447624375.15
190,2550,11,นาสนุนตะวันออก,4302474.182,12672525821.7,1614851997.27
191,2550,10,นาสนุนตะวันออก,3795738.815,9872083395.97,1205666350.62
192,2550,9,นาสนุนตะวันออก,3850865.393,9480048178.63,1195945138.46
193,2550,8,นาสนุนตะวันออก,4080481.051,9182395045.4,1174349617.63
194,2550,7,สังขจาย,4500498.368,10524143576.8,1338103928.83
195,2550,6,สังขจาย,3661815.807,8350710546.58,1063375440.65
196,2550,5,กำแพงแสน,4459470.042,9787327373.07,1256950945.49
197,2550,4,สังขจาย,4224891.662,9277178527.77,1188769140.1
198,2550,3,สังขจาย,3783808.944,7761822200.84,991139426.63
199,2550,2,สังขจาย,3834554.986,7489448875.77,960470055.26
200,2550,1,สังขจาย,4232226.104,7647402112.8,989080914.96
201,2549,12,เบญจมาศ,3756414.368,7208622571.58,927867937.2
202,2549,11,เบญจมาศ,3767456.601,7273421491.74,938386283.31
203,2549,10,เบญจมาศ,3457120.661,6972008216.75,913757639.86
204,2549,9,เบญจมาศ,4142104.832,9531184435.88,1214635035.47
205,2549,8,เบญจมาศ,4547360.253,11815622013.2,1542686568.98
206,2549,7,เบญจมาศ,3810889.467,9772689750.18,1264328737.4
207,2549,6,เบญจมาศ,4566563.444,11597543219.0,1520864985.35
208,2549,5,เบญจมาศ,3777197.592,9678828595.96,1242998990.29
209,2549,4,เบญจมาศ,3983748.486,10256144243.7,1329964356.55
210,2549,3,เบญจมาศ,3569544.473,8459727803.15,1101538754.86
211,2549,2,เบญจมาศ,4575036.749,11041226132.5,1454800276.08
212,2549,1,เบญจมาศ,3089601.243,7315041812.81,947554307.19
213,2548,12,เบญจมาศ,3702220.629,8070349279.19,1063185385.45
214,2548,11,วิเชียรบุรีศรีเทพ,3816733.698,6993892302.14,927208196.763
215,2548,10,จัสมิน,4191671.14,9888358187.85,1290190752.65
216,2548,9,วิเชียรบุรีศรีเทพ,3681425.508,9136925227.91,1182567534.36
217,2548,8,จัสมิน,4404198.068,11173817600.0,1491361901.83
218,2548,7,จัสมิน,3696193.919,8291006742.58,1066830285.36
219,2548,6,บึงหญ้า,3401186.5621,7172095258.47,944522604.569
220,2548,5,บึงหญ้า,2490102.96,4783101822.57,619264287.734
221,2548,4,วิเชียรบุรีศรีเทพ,2543429.027,5399331948.58,703844481.549
222,2548,3,บึงหญ้า,2675381.351,5449766384.59,699014510.382
223,2548,2,บึงหญ้า,2378367.255,4027828510.32,519019570.316
224,2548,1,บึงหญ้า,3173666.6092,5024318663.56,660144660.898
225,2547,12,บึงหญ้า,2667361.9573,4004536714.58,518646090.163
226,2547,11,บึงหญ้า,2839025.6803,5005421011.15,655442202.134
227,2547,10,บึงหญ้า,2086045.4111,4179147896.95,519404268.521
228,2547,9,บึงหญ้า,2700606.4233,5145042553.1,678559646.077
229,2547,8,บึงหญ้า,2645952.9812,4662777787.26,607656087.322
230,2547,7,บึงหญ้า,3046867.5259,4801865591.66,638689167.006
231,2547,6,บึงหญ้า,2356604.6256,3429456725.04,441111584.326
232,2547,5,สิริกิติ์,2432421.2214,3640535721.97,475110307.267
233,2547,4,สิริกิติ์,2694163.5822,3638126689.35,486583440.085
234,2547,3,บึงหญ้า,3130982.912,4287755707.17,568713366.818
235,2547,2,บึงหญ้า,1665539.9811,2068597209.61,251949212.572
236,2547,1,บึงหญ้า,2867168.5548,3409848555.46,438660619.38
237,2546,12,บึงหญ้า,2342909.1359,2736922276.37,360590604.8
238,2546,11,วิเชียรบุรีศรีเทพ,2539346.1646,2935583382.59,379490563.767
239,2546,10,กำแพงแสน,2953938.9712,3455133981.08,454593409.289
240,2546,9,กำแพงแสน,3398304.5406,3806626945.51,508041245.791
241,2546,8,กำแพงแสน,2572164.9715,3013841087.54,389354145.704
242,2546,7,กำแพงแสน,2890818.3838,3184882753.97,423644228.488
243,2546,6,กำแพงแสน,2640248.8791,2833749791.09,371227163.078
244,2546,5,กำแพงแสน,3601440.7991,3852886573.67,519138411.01
245,2546,4,กำแพงแสน,2684399.889,2977296306.13,385457689.651
246,2546,3,กำแพงแสน,3101094.7847,3958875890.07,529100192.018
247,2546,2,บึงหญ้า,2469845.9843,3386556496.8,443729893.693
248,2546,1,เบญจมาศ,2358208.3944,3093625341.18,393838864.918
