﻿_id,block,sao,amphur,province,amount
44,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,219078.81
45,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,219078.81
46,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,219078.84
47,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,219078.81
48,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,4932614.16
49,S1,บึงกอก,บางระกำ,พิษณุโลก,4932614.16
50,S1,หนองกุลา,บางระกำ,พิษณุโลก,4932614.16
51,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,4932614.27
52,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,4932614.16
53,S1,คุยม่วง,บางระกำ,พิษณุโลก,4932614.16
54,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,4932614.16
55,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,4932614.16
56,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,4932614.16
57,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,4932614.16
58,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,4932614.16
59,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,4932614.16
60,S1,กง,กงไกรลาศ,สุโขทัย,4932614.16
61,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,4932614.16
62,S1,ไกรใน,กงไกรลาศ,สุโขทัย,4932614.16
63,S1,กกแรต,กงไกรลาศ,สุโขทัย,4932614.16
64,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,4932614.16
65,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,4932614.16
66,S1,หนองตูม,กงไกรลาศ,สุโขทัย,4932614.16
67,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,4932614.16
68,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,4932614.16
69,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,4932614.16
70,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,4932614.16
71,S1,โตนด,คีรีมาศ,สุโขทัย,4932614.16
72,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,4932614.16
73,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,4932614.16
74,S1,หนองจิก,คีรีมาศ,สุโขทัย,4932614.16
75,S1,สามพวง,คีรีมาศ,สุโขทัย,4932614.16
76,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,4932614.16
77,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,4932614.16
78,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,4932614.16
79,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,4932614.16
80,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,4932614.16
81,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,4932614.16
82,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,4932614.16
83,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,4932614.16
84,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,65005.03
85,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,65005.03
86,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,65005.03
87,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,65005.0
88,,,,,242727557.58
