﻿_id,bank_account,purpose,amount
91,ระโสม,เพื่อการรับเงิน,8210.96
92,โคกม่วง,เพื่อการรับเงิน,7809.79
93,ไผ่ล้อม,เพื่อการรับเงิน,6785.35
94,ดอนหญ้านาง,เพื่อการรับเงิน,4865.64
95,หนองน้ำใส,เพื่อการรับเงิน,5666.26
96,พระแก้ว,เพื่อการรับเงิน,4269.91
97,กระจิว,เพื่อการรับเงิน,6504.72
98,คู้สลอด,เพื่อการรับเงิน,8742.97
99,สิงหนาท,เพื่อการรับเงิน,5716.18
100,พระยาบันลือ,เพื่อการรับเงิน,11069.01
101,คลองพระยาบันลือ,เพื่อการรับเงิน,7468.92
102,หลักชัย,เพื่อการรับเงิน,9514.32
103,ลาดบัวหลวง,เพื่อการรับเงิน,8973.7
104,ลำไทร,เพื่อการรับเงิน,15514.56
105,สนับทึบ,เพื่อการรับเงิน,6540.88
106,พยอม,เพื่อการรับเงิน,27342.91
107,ชะแมบ,เพื่อการรับเงิน,9280.14
108,วังน้อย,เพื่อการรับเงิน,9027.04
109,หันตะเภา,เพื่อการรับเงิน,5681.76
110,วังจุฬา,เพื่อการรับเงิน,7227.87
111,บ่อตาโล่,เพื่อการรับเงิน,10208.17
112,ข้าวงาม,เพื่อการรับเงิน,4202.76
113,บ้านโพธิ์,เพื่อการรับเงิน,5907.3
114,สามตุ่ม,เพื่อการรับเงิน,8061.2
115,บ้านหลวง,เพื่อการรับเงิน,4891.46
116,ชายนา,เพื่อการรับเงิน,8329.8
117,บ้านแพน,เพื่อการรับเงิน,5986.48
118,มารวิชัย,เพื่อการรับเงิน,4457.58
119,ดอนทอง,เพื่อการรับเงิน,5237.51
120,รางจรเข้,เพื่อการรับเงิน,4626.3
121,ลาดงา,เพื่อการรับเงิน,5643.84
122,ธนู,เพื่อการรับเงิน,9516.01
123,คานหาม,เพื่อการรับเงิน,11809.42
124,เสนา,เพื่อการรับเงิน,5282.31
125,หนองไม้ซุง,เพื่อการรับเงิน,5201.37
126,บ้านหีบ,เพื่อการรับเงิน,6348.04
127,โพสาวหาญ,เพื่อการรับเงิน,6714.76
128,ข้าวเม่า,เพื่อการรับเงิน,8102.52
129,สามบัณฑิต,เพื่อการรับเงิน,7517.09
130,หนองน้ำส้ม,เพื่อการรับเงิน,4688.3
131,ท่าตอ,เพื่อการรับเงิน,3675.92
132,บ้านใหม่,เพื่อการรับเงิน,3558.83
133,บ้านนา,เพื่อการรับเงิน,6885.23
134,บางนา,เพื่อการรับเงิน,5523.34
135,คลองน้อย,เพื่อการรับเงิน,4881.12
136,เทศบาลตำบลเชียงรากน้อย,เพื่อการรับเงิน,17329.29
137,เทศบาลตำบลบางกระสั้น,เพื่อการรับเงิน,22565.08
138,เทศบาลตำบลปราสาททอง,เพื่อการรับเงิน,7899.35
139,เทศบาลตำบลคลองจิก,เพื่อการรับเงิน,16001.82
140,เทศบาลตำบลสามเมือง,เพื่อการรับเงิน,12596.25
141,เทศบาลตำบลบางนมโค,เพื่อการรับเงิน,12900.99
142,เทศบาลตำบลสามกอ,เพื่อการรับเงิน,12093.48
143,บางซ้าย,เพื่อการรับเงิน,4492.0
144,เทพมงคล,เพื่อการรับเงิน,6568.42
145,วังพัฒนา,เพื่อการรับเงิน,3932.45
146,ปลายกลัด,เพื่อการรับเงิน,9021.89
147,ไม้ตรา,เพื่อการรับเงิน,3694.85
148,หนองปลิง,เพื่อการรับเงิน,3760.29
149,บ้านขวาง,เพื่อการรับเงิน,3427.97
150,บ้านช้าง,เพื่อการรับเงิน,4032.33
151,อุทัย,เพื่อการรับเงิน,10547.37
152,สำพะเนียง,เพื่อการรับเงิน,6921.36
153,เทศบาลตำบลตลาดเกรียบ,เพื่อการรับเงิน,4850.13
154,เทศบาลเมืองผักไห่,เพื่อการรับเงิน,16482.19
155,เทศบาลเมืองลำตาเสา,เพื่อการรับเงิน,36564.55
156,เทศบาลตำบลบางปะอิน,เพื่อการรับเงิน,11756.0
157,เทศบาลเมืองบ้านกรด,เพื่อการรับเงิน,21220.39
158,เทศบาลนครนนทบุรี,เพื่อการรับเงิน,415630.76
159,เทศบาลเมืองบางบัวทอง,เพื่อการรับเงิน,87366.11
160,เทศบาลนครปากเกร็ด,เพื่อการรับเงิน,322333.24
161,เทศบาลเมืองบางกรวย,เพื่อการรับเงิน,76450.27
162,เทศบาลตำบลบางม่วง,เพื่อการรับเงิน,10444.04
163,เทศบาลตำบลไทรน้อย,เพื่อการรับเงิน,4309.48
164,เทศบาลเมืองบางศรีเมือง,เพื่อการรับเงิน,56545.28
165,เทศบาลตำบลบางใหญ่,เพื่อการรับเงิน,20609.2
166,เทศบาลตำบลปลายบาง,เพื่อการรับเงิน,79287.72
167,บางรักน้อย,เพื่อการรับเงิน,36683.29
168,บางไผ่,เพื่อการรับเงิน,21242.8
169,บางขุนกอง,เพื่อการรับเงิน,19116.45
170,บางขนุน,เพื่อการรับเงิน,11050.11
171,ไทรใหญ่,เพื่อการรับเงิน,11046.66
172,คลองขวาง,เพื่อการรับเงิน,10258.09
173,ราษฎร์นิยม,เพื่อการรับเงิน,11611.36
174,หนองเพรางาย,เพื่อการรับเงิน,12768.42
175,ไทรน้อย,เพื่อการรับเงิน,46746.87
176,ขุนศรี,เพื่อการรับเงิน,8708.55
177,ทวีวัฒนา,เพื่อการรับเงิน,15146.11
178,ท่าอิฐ,เพื่อการรับเงิน,31828.03
179,เกาะเกร็ด,เพื่อการรับเงิน,10017.04
180,คลองข่อย,เพื่อการรับเงิน,14321.42
181,คลองพระอุดม,เพื่อการรับเงิน,11375.52
182,บางตะไนย์,เพื่อการรับเงิน,9374.82
183,อ้อมเกร็ด,เพื่อการรับเงิน,8233.36
184,บ้านใหม่,เพื่อการรับเงิน,14150.97
185,บางใหญ่,เพื่อการรับเงิน,20953.52
186,ละหาร,เพื่อการรับเงิน,42347.84
187,บางรักใหญ่,เพื่อการรับเงิน,10316.69
188,ลำโพ,เพื่อการรับเงิน,22232.83
189,เทศบาลตำบลศาลากลาง,เพื่อการรับเงิน,33787.35
190,เทศบาลตำบลเสาธงหิน,เพื่อการรับเงิน,67903.58
191,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,28017.84
192,เทศบาลตำบลบ้านบางม่วง,เพื่อการรับเงิน,30240.59
193,มหาสวัสดิ์,เพื่อการรับเงิน,7646.24
194,เทศบาลตำบลบางพลับ,เพื่อการรับเงิน,18570.65
195,เทศบาลตำบลบางสีทอง,เพื่อการรับเงิน,19579.59
196,เทศบาลเมืองพิมลราช,เพื่อการรับเงิน,81885.79
197,เทศบาลเมืองบางรักพัฒนา,เพื่อการรับเงิน,81006.02
198,เทศบาลเมืองบางคูรัด,เพื่อการรับเงิน,69348.11
199,เทศบาลเมืองบางแม่นาง,เพื่อการรับเงิน,80871.73
200,เทศบาลเมืองไทรม้า,เพื่อการรับเงิน,40507.32
201,เทศบาลเมืองบางกร่าง,เพื่อการรับเงิน,40584.78
202,เทศบาลเมืองใหม่บางบัวทอง,เพื่อการรับเงิน,94840.17
203,เทศบาลเมืองปทุมธานี,เพื่อการรับเงิน,40629.52
204,เทศบาลเมืองคูคต,เพื่อการรับเงิน,75446.53
205,เทศบาลเมืองท่าโขลง,เพื่อการรับเงิน,133331.3
206,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,12243.28
207,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,18830.65
208,เทศบาลตำบลระแหง,เพื่อการรับเงิน,17947.38
209,เทศบาลตำบลธัญบุรี,เพื่อการรับเงิน,108502.11
210,เทศบาลเมืองสนั่นรักษ์,เพื่อการรับเงิน,54668.6
211,เทศบาลตำบลลำลูกกา,เพื่อการรับเงิน,32590.76
212,เทศบาลตำบลลำไทร,เพื่อการรับเงิน,4524.73
213,เทศบาลเมืองคลองหลวง,เพื่อการรับเงิน,110344.41
214,เทศบาลตำบลหนองเสือ,เพื่อการรับเงิน,5149.71
215,บ้านฉาง,เพื่อการรับเงิน,9691.66
216,บ้านกระแชง,เพื่อการรับเงิน,5638.71
217,สวนพริกไทย,เพื่อการรับเงิน,17661.57
218,บางหลวง,เพื่อการรับเงิน,10850.36
219,บางพูด,เพื่อการรับเงิน,11229.18
220,บึงบอน,เพื่อการรับเงิน,16552.83
221,บึงบา,เพื่อการรับเงิน,7740.95
222,บึงชำอ้อ,เพื่อการรับเงิน,15814.17
223,บึงกาสาม,เพื่อการรับเงิน,12386.18
224,ศาลาครุ,เพื่อการรับเงิน,9082.15
225,นพรัตน์,เพื่อการรับเงิน,8025.02
226,กระแชง,เพื่อการรับเงิน,11638.94
227,ท้ายเกาะ,เพื่อการรับเงิน,4733.06
228,บ้านปทุม,เพื่อการรับเงิน,8326.34
229,บางโพธิ์เหนือ,เพื่อการรับเงิน,5497.49
230,คลองควาย,เพื่อการรับเงิน,10698.88
231,บ้านงิ้ว,เพื่อการรับเงิน,3982.36
232,เชียงรากน้อย,เพื่อการรับเงิน,6237.86
233,บางกระบือ,เพื่อการรับเงิน,3240.32
234,บึงคำพร้อย,เพื่อการรับเงิน,57605.86
235,ลำลูกกา,เพื่อการรับเงิน,39126.46
236,บึงทองหลาง,เพื่อการรับเงิน,18787.58
237,บึงคอไห,เพื่อการรับเงิน,13384.78
238,ลำไทร,เพื่อการรับเงิน,10323.57
239,พืชอุดม,เพื่อการรับเงิน,6895.54
240,คูบางหลวง,เพื่อการรับเงิน,21067.17
241,หน้าไม้,เพื่อการรับเงิน,24391.86
242,ระแหง,เพื่อการรับเงิน,13116.19
243,บ่อเงิน,เพื่อการรับเงิน,7634.19
244,ลาดหลุมแก้ว,เพื่อการรับเงิน,9454.09
245,คลองสาม,เพื่อการรับเงิน,154925.35
246,คลองสี่,เพื่อการรับเงิน,34513.93
247,คลองห้า,เพื่อการรับเงิน,26499.26
248,คลองหก,เพื่อการรับเงิน,22632.23
249,คลองเจ็ด,เพื่อการรับเงิน,12993.97
250,เทศบาลตำบลหลักหก,เพื่อการรับเงิน,37969.48
251,เทศบาลเมืองลำสามแก้ว,เพื่อการรับเงิน,113980.71
252,เทศบาลตำบลคลองพระอุดม,เพื่อการรับเงิน,14571.05
253,เทศบาลนครรังสิต,เพื่อการรับเงิน,144944.46
254,เทศบาลเมืองบางคูวัด,เพื่อการรับเงิน,49839.13
255,เทศบาลตำบลบางขะแยง,เพื่อการรับเงิน,24818.86
256,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,21313.41
257,เทศบาลตำบลบางพูน,เพื่อการรับเงิน,44334.71
258,เทศบาลตำบลบางเดื่อ,เพื่อการรับเงิน,26421.77
259,เทศบาลเมืองลาดสวาย,เพื่อการรับเงิน,115156.62
260,เทศบาลตำบลคูขวาง,เพื่อการรับเงิน,10432.0
261,เทศบาลเมืองบึงยี่โถ,เพื่อการรับเงิน,56689.91
262,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,25214.82
263,เทศบาลตำบลสามโคก,เพื่อการรับเงิน,11972.96
264,เทศบาลเมืองบางกะดี,เพื่อการรับเงิน,24505.48
265,เทศบาลตำบลหนองสามวัง,เพื่อการรับเงิน,19128.52
266,เทศบาลตำบลเชียงรากใหญ่,เพื่อการรับเงิน,10810.8
267,เทศบาลเมืองสระบุรี,เพื่อการรับเงิน,101883.81
268,เทศบาลตำบลหนองแค,เพื่อการรับเงิน,21433.91
269,เทศบาลเมืองพระพุทธบาท,เพื่อการรับเงิน,49611.85
270,เทศบาลตำบลป๊อกแป๊ก,เพื่อการรับเงิน,1244.81
271,เทศบาลตำบลมวกเหล็ก,เพื่อการรับเงิน,11876.53
272,เทศบาลตำบลวังม่วง,เพื่อการรับเงิน,7357.0
273,เทศบาลตำบลหนองโดน,เพื่อการรับเงิน,4163.14
274,เทศบาลตำบลเสาไห้,เพื่อการรับเงิน,5344.26
275,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,1812.99
276,เทศบาลตำบลวิหารแดง,เพื่อการรับเงิน,7176.17
277,เทศบาลตำบลหนองหมู,เพื่อการรับเงิน,2895.96
278,เทศบาลตำบลบ้านหมอ,เพื่อการรับเงิน,4652.13
279,เทศบาลตำบลท่าลาน,เพื่อการรับเงิน,13613.79
280,เทศบาลตำบลหนองแซง,เพื่อการรับเงิน,4896.63
281,เทศบาลตำบลหน้าพระลาน,เพื่อการรับเงิน,13636.17
282,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,16211.89
283,เทศบาลตำบลคชสิทธิ์,เพื่อการรับเงิน,2326.1
284,เทศบาลตำบลดอนพุด,เพื่อการรับเงิน,8107.66
285,เทศบาลตำบลสวนดอกไม้,เพื่อการรับเงิน,13124.79
286,ตลิ่งชัน,เพื่อการรับเงิน,8181.71
287,หนองยาว,เพื่อการรับเงิน,15435.37
288,ดาวเรือง,เพื่อการรับเงิน,9006.42
289,ปากข้าวสาร,เพื่อการรับเงิน,12777.02
290,หนองปลาไหล,เพื่อการรับเงิน,20028.98
291,หนองโน,เพื่อการรับเงิน,5809.13
292,โคกสว่าง,เพื่อการรับเงิน,9648.58
293,บ้านป่า,เพื่อการรับเงิน,18388.14
294,ตาลเดี่ยว,เพื่อการรับเงิน,20664.31
295,สองคอน,เพื่อการรับเงิน,12461.93
296,ท่าคล้อ,เพื่อการรับเงิน,8612.12
297,ห้วยแห้ง,เพื่อการรับเงิน,13315.93
298,หินซ้อน,เพื่อการรับเงิน,6150.05
299,ชะอม,เพื่อการรับเงิน,13123.07
300,ชำผักแพว,เพื่อการรับเงิน,10590.42
301,ท่าตูม,เพื่อการรับเงิน,7072.89
302,ท่ามะปราง,เพื่อการรับเงิน,6291.23
303,เตาปูน,เพื่อการรับเงิน,3894.55
304,โคกแย้,เพื่อการรับเงิน,17795.89
305,หนองนาก,เพื่อการรับเงิน,6628.67
306,หนองปลิง,เพื่อการรับเงิน,7875.23
307,หนองไข่น้ำ,เพื่อการรับเงิน,7234.76
308,หนองปลาหมอ,เพื่อการรับเงิน,10277.03
309,บัวลอย,เพื่อการรับเงิน,5623.18
310,ห้วยขมิ้น,เพื่อการรับเงิน,7759.84
311,ห้วยทราย,เพื่อการรับเงิน,8145.55
312,กุ่มหัก,เพื่อการรับเงิน,7691.01
313,หนองแขม,เพื่อการรับเงิน,4273.33
314,หนองโรง,เพื่อการรับเงิน,7747.84
315,คชสิทธิ์,เพื่อการรับเงิน,5332.2
316,หนองจิก,เพื่อการรับเงิน,4798.47
317,หนองจรเข้,เพื่อการรับเงิน,8711.99
318,บ้านลำ,เพื่อการรับเงิน,11910.97
319,เจริญธรรม,เพื่อการรับเงิน,10848.65
320,วิหารแดง,เพื่อการรับเงิน,7279.52
321,หนองหมู,เพื่อการรับเงิน,5683.45
322,คลองเรือ,เพื่อการรับเงิน,12288.05
323,หนองสรวง,เพื่อการรับเงิน,9056.37
324,หนองกบ,เพื่อการรับเงิน,5535.38
325,ไก่เส่า,เพื่อการรับเงิน,3980.65
326,ม่วงหวาน,เพื่อการรับเงิน,4528.14
327,โคกสะอาด,เพื่อการรับเงิน,3553.67
328,หนองหัวโพ,เพื่อการรับเงิน,4720.99
329,ไผ่ขวาง,เพื่อการรับเงิน,4884.57
330,ดงตะงาว,เพื่อการรับเงิน,3427.97
331,หนองโดน,เพื่อการรับเงิน,5206.53
332,บ้านกลับ,เพื่อการรับเงิน,10111.75
333,ดอนทอง,เพื่อการรับเงิน,4562.61
334,เขาวง,เพื่อการรับเงิน,6368.71
335,พุคำจาน,เพื่อการรับเงิน,5442.42
336,เริงราง,เพื่อการรับเงิน,5304.67
337,ม่วงงาม,เพื่อการรับเงิน,3922.09
338,บ้านยาง,เพื่อการรับเงิน,4471.32
339,มวกเหล็ก,เพื่อการรับเงิน,15561.05
340,มิตรภาพ,เพื่อการรับเงิน,11926.46
341,หนองย่างเสือ,เพื่อการรับเงิน,13092.09
342,ลำพญากลาง,เพื่อการรับเงิน,22515.16
343,ซับสนุ่น,เพื่อการรับเงิน,13937.45
344,ลำสมพุง,เพื่อการรับเงิน,7981.95
345,วังม่วง,เพื่อการรับเงิน,14354.13
346,หน้าพระลาน,เพื่อการรับเงิน,13338.3
347,พุแค,เพื่อการรับเงิน,11530.47
348,ห้วยบง,เพื่อการรับเงิน,8639.68
349,บ้านแก้ง,เพื่อการรับเงิน,6494.38
350,ผึ้งรวง,เพื่อการรับเงิน,4853.57
351,เขาดินพัฒนา,เพื่อการรับเงิน,5900.4
352,เทศบาลตำบลตะกุด,เพื่อการรับเงิน,8204.08
353,เทศบาลตำบลกุดนกเปล้า,เพื่อการรับเงิน,10137.59
354,เทศบาลตำบลไผ่ต่ำ,เพื่อการรับเงิน,6919.65
355,เทศบาลตำบลพุกร่าง,เพื่อการรับเงิน,11590.73
356,เทศบาลตำบลคำพราน,เพื่อการรับเงิน,7269.21
357,เทศบาลเมืองแก่งคอย,เพื่อการรับเงิน,19419.47
358,เทศบาลตำบลเมืองเก่า,เพื่อการรับเงิน,5905.52
359,เทศบาลตำบลต้นตาล-พระยาทด,เพื่อการรับเงิน,7098.71
360,เทศบาลตำบลตลาดน้อย,เพื่อการรับเงิน,8350.42
361,เทศบาลตำบลหัวปลวก,เพื่อการรับเงิน,4915.57
362,ช้างไทยงาม,เพื่อการรับเงิน,6480.63
363,โคกตูม-โพนทอง,เพื่อการรับเงิน,6869.74
364,เทศบาลตำบลบางโขมด,เพื่อการรับเงิน,10883.11
365,เมืองขีดขิน,เพื่อการรับเงิน,7470.58
366,เทศบาลเมืองทับกวาง,เพื่อการรับเงิน,33694.39
367,เทศบาลตำบลสร่างโศก,เพื่อการรับเงิน,11155.16
368,เทศบาลตำบลธารเกษม,เพื่อการรับเงิน,7031.58
369,เทศบาลตำบลแสลงพัน,เพื่อการรับเงิน,5605.99
370,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,6348.04
371,เทศบาลตำบลหนองแก,เพื่อการรับเงิน,7629.01
372,เทศบาลตำบลห้วยป่าหวาย,เพื่อการรับเงิน,8219.56
373,เทศบาลตำบลนายาว,เพื่อการรับเงิน,7346.67
374,โคกใหญ่หรเทพ,เพื่อการรับเงิน,5166.92
375,เทศบาลเมืองลพบุรี,เพื่อการรับเงิน,37659.55
376,เทศบาลเมืองบ้านหมี่,เพื่อการรับเงิน,5511.28
377,เทศบาลตำบลโคกสำโรง,เพื่อการรับเงิน,10135.85
378,เทศบาลตำบลโคกตูม,เพื่อการรับเงิน,50691.36
379,เทศบาลตำบลพัฒนานิคม,เพื่อการรับเงิน,5704.14
380,เทศบาลตำบลแก่งเสือเต้น,เพื่อการรับเงิน,4553.97
381,เทศบาลตำบลลำนารายณ์,เพื่อการรับเงิน,27418.66
382,เทศบาลตำบลท่าโขลง,เพื่อการรับเงิน,3916.94
383,เทศบาลตำบลท่าวุ้ง,เพื่อการรับเงิน,3708.63
384,เทศบาลตำบลหนองม่วง,เพื่อการรับเงิน,8705.11
385,เทศบาลตำบลสระโบสถ์,เพื่อการรับเงิน,12573.84
386,เทศบาลตำบลบ้านท่าหลวง,เพื่อการรับเงิน,6702.75
387,เทศบาลตำบลเขาพระงาม,เพื่อการรับเงิน,41368.17
388,บางขันหมาก,เพื่อการรับเงิน,14190.55
389,พรหมมาสตร์,เพื่อการรับเงิน,10633.42
390,โพธิ์เก้าต้น,เพื่อการรับเงิน,17924.98
391,ทะเลชุบศร,เพื่อการรับเงิน,23097.11
392,ท่าแค,เพื่อการรับเงิน,26001.64
393,ท้ายตลาด,เพื่อการรับเงิน,5117.03
394,โก่งธนู,เพื่อการรับเงิน,8357.3
395,โคกลำพาน,เพื่อการรับเงิน,5957.23
396,งิ้วราย,เพื่อการรับเงิน,9509.15
397,ดอนโพธิ์,เพื่อการรับเงิน,6380.75
398,ตะลุง,เพื่อการรับเงิน,8348.71
399,บ้านข่อย,เพื่อการรับเงิน,6997.16
400,โพธิ์ตรุ,เพื่อการรับเงิน,4640.1
401,โคกสลุง,เพื่อการรับเงิน,19455.62
402,มะนาวหวาน,เพื่อการรับเงิน,7722.0
403,ช่องสาริกา,เพื่อการรับเงิน,16353.07
404,หนองบัว,เพื่อการรับเงิน,6351.5
405,น้ำสุด,เพื่อการรับเงิน,7518.81
406,ห้วยขุนราม,เพื่อการรับเงิน,12331.06
407,ชอนน้อย,เพื่อการรับเงิน,4464.47
408,โคกสำโรง,เพื่อการรับเงิน,20295.83
409,ห้วยโป่ง,เพื่อการรับเงิน,16895.4
410,คลองเกตุ,เพื่อการรับเงิน,11241.22
411,สะแกราบ,เพื่อการรับเงิน,11559.74
412,เพนียด,เพื่อการรับเงิน,11967.81
413,วังเพลิง,เพื่อการรับเงิน,12956.04
414,ดงมะรุม,เพื่อการรับเงิน,9753.62
415,ถลุงเหล็ก,เพื่อการรับเงิน,5914.18
416,วังขอนขว้าง,เพื่อการรับเงิน,6360.09
417,วังจั่น,เพื่อการรับเงิน,5029.22
418,หลุมข้าว,เพื่อการรับเงิน,5514.75
419,หนองแขม,เพื่อการรับเงิน,7811.51
420,เกาะแก้ว,เพื่อการรับเงิน,6203.42
421,ยางราก,เพื่อการรับเงิน,13236.69
422,โคกเจริญ,เพื่อการรับเงิน,13393.4
423,วังทอง,เพื่อการรับเงิน,4619.42
424,โคกแสมสาร,เพื่อการรับเงิน,6034.67
425,หนองมะค่า,เพื่อการรับเงิน,5671.42
426,ศิลาทิพย์,เพื่อการรับเงิน,9770.88
427,ห้วยหิน,เพื่อการรับเงิน,4779.54
428,ชัยบาดาล,เพื่อการรับเงิน,13772.17
429,ซับตะเคียน,เพื่อการรับเงิน,8522.55
430,หนองยายโต๊ะ,เพื่อการรับเงิน,6938.58
431,นาโสม,เพื่อการรับเงิน,4535.05
432,บ้านใหม่สามัคคี,เพื่อการรับเงิน,5320.15
433,นิคมลำนารายณ์,เพื่อการรับเงิน,7751.26
434,บัวชุม,เพื่อการรับเงิน,14063.15
435,ท่าดินดำ,เพื่อการรับเงิน,7916.51
436,ลำนารายณ์,เพื่อการรับเงิน,4094.27
437,ชัยนารายณ์,เพื่อการรับเงิน,5550.87
438,ม่วงค่อม,เพื่อการรับเงิน,10609.33
439,เกาะรัง,เพื่อการรับเงิน,11375.52
440,ท่ามะนาว,เพื่อการรับเงิน,5755.77
