﻿_id,block,sao,amphur,province,amount
51,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,421365.44
52,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,421365.44
53,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,421365.42
54,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,421365.44
55,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,421365.44
56,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,421365.44
57,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,97340.26
58,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,97340.26
59,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,97340.24
60,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,97340.26
61,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,4672732.23
62,S1,บึงกอก,บางระกำ,พิษณุโลก,4672732.23
63,S1,หนองกุลา,บางระกำ,พิษณุโลก,4672732.23
64,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,4672732.23
65,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,4672732.23
66,S1,คุยม่วง,บางระกำ,พิษณุโลก,4672732.23
67,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,4672732.23
68,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,4672732.23
69,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,4672732.23
70,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,4672732.23
71,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,4672732.23
72,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,4672732.23
73,S1,กง,กงไกรลาศ,สุโขทัย,4672732.23
74,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,4672732.23
75,S1,ไกรใน,กงไกรลาศ,สุโขทัย,4672732.23
76,S1,กกแรต,กงไกรลาศ,สุโขทัย,4672732.23
77,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,4672732.23
78,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,4672732.23
79,S1,หนองตูม,กงไกรลาศ,สุโขทัย,4672732.23
80,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,4672732.23
81,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,4672732.23
82,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,4672732.23
83,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,4672732.23
84,S1,โตนด,คีรีมาศ,สุโขทัย,4672732.23
85,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,4672732.23
86,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,4672732.23
87,S1,หนองจิก,คีรีมาศ,สุโขทัย,4672732.23
88,S1,สามพวง,คีรีมาศ,สุโขทัย,4672732.23
89,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,4672732.23
90,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,4672732.23
91,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,4672732.23
92,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,4672732.23
93,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,4672732.23
94,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,4672732.23
95,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,4672732.23
96,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,4672732.23
97,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,43680.01
98,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,43680.01
99,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,43680.01
100,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,43679.99
101,,,,,232144769.52
