﻿_id,Year,Block,Prove Reserves of Gas (Bcf)
134,2020,10 11 12 13 ,969.801298075
135,2020,10A,6.59600087856
136,2020,11A,1.6596285342
137,2020,14A*,93.6997813103
138,2020,15A*,320.937471738
139,2020,16A*,173.202746952
140,2020,9A,
141,2020,A-18,653.5
142,2020,B12/27,725.922623753
143,2020,B-17-01,312.66
144,2020,B5/27,
145,2020,B6/27,
146,2020,B8/32,61.0
147,2020,B8/38,
148,2020,E5,0.7
149,2020,E5N*,7.21636774585
150,2020,EU1*,28.8636322542
151,2020,G1/48,
152,2020,G10/48,
153,2020,G11/48,
154,2020,G12/48,13.699718963
155,2020,G4/43,1.16
156,2020,G4/48,
157,2020,G5/43,
158,2020,G6/48,
159,2020,G7/50,1.23370204261
160,2020,G8/50,0.49
161,2020,L1/64,
162,2020,L10/43,
163,2020,L11/43,
164,2020,L15/43,
165,2020,L21/43,
166,2020,L22/43,
167,2020,L27/43,
168,2020,L33/43,
169,2020,L44/43,
170,2020,L53/43,
171,2020,L53/48,
172,2020,L54/43,
173,2020,PTTEP1,0.001911
174,2020,S1,60.9712853564
175,2020,SW1,
176,2021,15 16 north,165.95
177,2021,16 south 17,131.764151711
178,2021,10 11 12 13 ,720.65642474
179,2021,10A,3.98132921438
180,2021,11A,0.0909839089375
181,2021,14A*,85.2176265052
182,2021,15A*,291.884668413
183,2021,16A*,157.523601368
184,2021,9A,
185,2021,A-18,557.82
186,2021,B12/27*,690.221533036
187,2021,B-17-01,251.62
188,2021,B5/27,
189,2021,B6/27,
190,2021,B8/32,72.4095452229
191,2021,B8/38,
192,2021,E5,10.4
193,2021,E5N*,47.5785461858
194,2021,EU1*,190.302061738
195,2021,G1/48,
196,2021,G10/48,
197,2021,G11/48,
198,2021,G12/48,12.6125335582
199,2021,G4/43,1.31180710264
200,2021,G4/48,0.0622365318471
201,2021,G5/43,
202,2021,G6/48,
203,2021,G7/50*,1.17302820893
204,2021,G8/50,0.576621267418
205,2021,L1/64,
206,2021,L10/43,
207,2021,L11/43,
208,2021,L15/43,
209,2021,L21/43,
210,2021,L22/43,
211,2021,L27/43,
212,2021,L33/43,
213,2021,L44/43,
214,2021,L53/43,
215,2021,L53/48,
216,2021,L54/43,
217,2021,PTTEP1,
218,2021,S1,51.4852580356
219,2021,SW1,
220,2022,15.0,
221,2022,16.0,26.63
222,2022,17.0,15.6994192396
223,2022,10 11 12 13 ,
224,2022,10A,2.27686719
225,2022,11A,0.032913518
226,2022,14A,51.7260150081
227,2022,15A,177.503968317
228,2022,16A,254.644117245
229,2022,9A,
230,2022,A-18,457.02
231,2022,B12/27,668.91564577
232,2022,B-17-01,342.98
233,2022,B5/27,
234,2022,B6/27,
235,2022,B8/32,71.9330576606
236,2022,B8/38,
237,2022,E5,12.8
238,2022,E5N,40.49
239,2022,EU1,161.95
240,2022,G1/48,
241,2022,G1/61,888.131779646
242,2022,G10/48,
243,2022,G11/48,
244,2022,G12/48,1.18337048427
245,2022,G2/61,1447.7785123
246,2022,G4/43,1.33269535829
247,2022,G4/48,0.079881231
248,2022,G5/43,
249,2022,G6/48,
250,2022,G7/50,2.003412198
251,2022,G8/50,0.606209933835
252,2022,L1/64,
253,2022,L10/43,
254,2022,L11/43,0.02
255,2022,L15/43,
256,2022,L21/43,
257,2022,L22/43,
258,2022,L27/43,
259,2022,L33/43,
260,2022,L44/43,
261,2022,L53/43,
262,2022,L53/48,
263,2022,L54/43,
264,2022,NC,
265,2022,PTTEP1,
266,2022,S1,33.14
267,2022,SW1,
