﻿_id,block,sao,amphur,province,amount
20,G10/48,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
21,G10/48,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
22,G10/48,ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
23,G10/48,กำแพงเซา,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
24,G10/48,นาเคียน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
25,G10/48,บางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
26,G10/48,นาทราย,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
27,G10/48,มะม่วงสองต้น,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
28,G10/48,ไชยมนตรี,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
29,G10/48,เทศบาลเมืองปากพูน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
30,G10/48,เทศบาลตำบลโพธิ์เสด็จ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
31,G10/48,เทศบาลตำบลท่างิ้ว,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
32,G10/48,เทศบาลตำบลท่าศาลา,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
33,G10/48,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
34,G10/48,สระแก้ว,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
35,G10/48,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
36,G10/48,กลาย,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
37,G10/48,โพธิ์ทอง,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
38,G10/48,ตลิ่งชัน,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
39,G10/48,โมคลาน,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
40,G10/48,ไทยบุรี,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
41,G10/48,ดอนตะโก,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
42,G10/48,หัวตะพาน,ท่าศาลา,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
43,G10/48,เทศบาลตำบลสิชล,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
44,G10/48,สิชล,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
45,G10/48,ทุ่งปรัง,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
46,G10/48,ฉลอง,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
47,G10/48,เสาเภา,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
48,G10/48,เปลี่ยน,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
49,G10/48,สี่ขีด,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
50,G10/48,เทพราช,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
51,G10/48,เขาน้อย,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
52,G10/48,เทศบาลตำบลทุ่งใส,สิชล,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
53,G10/48,เทศบาลตำบลขนอม,ขนอม,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
54,G10/48,ควนทอง,ขนอม,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
55,G10/48,เทศบาลตำบลท้องเนียน,ขนอม,นครศรีธรรมราช,35932.639999999999417923390865325927734375
56,G10/48,เทศบาลตำบลอ่าวขนอม,ขนอม,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
57,G10/48,เทศบาลเมืองปากพนัง,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
58,G10/48,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
59,G10/48,ปากพนังฝั่งตะวันตก,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
60,G10/48,หูล่อง,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
61,G10/48,ท่าพญา,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
62,G10/48,คลองน้อย,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
63,G10/48,คลองกระบือ,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
64,G10/48,ขนาบนาก,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
65,G10/48,ป่าระกำ,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
66,G10/48,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
67,G10/48,บ้านใหม่,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
68,G10/48,บ้านเพิง,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
69,G10/48,ปากแพรก,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
70,G10/48,บางศาลา,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
71,G10/48,เทศบาลตำบลเกาะทวด,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
72,G10/48,เทศบาลตำบลชะเมา,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
73,G10/48,เทศบาลตำบลบางพระ,ปากพนัง,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
74,G10/48,เทศบาลตำบลหัวไทร,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
75,G10/48,หัวไทร,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
76,G10/48,ทรายขาว,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
77,G10/48,แหลม,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
78,G10/48,ควนชะลิก,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
79,G10/48,เขาพังไกร,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
80,G10/48,บ้านราม,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
81,G10/48,บางนบ,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
82,G10/48,ท่าซอม,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
83,G10/48,รามแก้ว,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
84,G10/48,เทศบาลตำบลเกาะเพชร,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
85,G10/48,เทศบาลตำบลหน้าสตน,หัวไทร,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
86,G10/48,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,35933.4300000000002910383045673370361328125
87,G10/48,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,35933.4300000000002910383045673370361328125
88,G10/48,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,35933.4300000000002910383045673370361328125
89,G10/48,เทพา,เทพา,สงขลา,35933.4300000000002910383045673370361328125
90,G10/48,ปากบาง,เทพา,สงขลา,35933.4300000000002910383045673370361328125
91,G10/48,เกาะสะบ้า,เทพา,สงขลา,35933.4300000000002910383045673370361328125
92,G10/48,สะกอม,เทพา,สงขลา,35933.4300000000002910383045673370361328125
93,G10/48,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
94,G10/48,จะทิ้งพระ,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
95,G10/48,บ่อดาน,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
96,G10/48,กระดังงา,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
97,G10/48,วัดจันทร์,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
98,G10/48,บ่อแดง,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
99,G10/48,ชุมพล,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
100,G10/48,ดีหลวง,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
101,G10/48,สนามชัย,สทิงพระ,สงขลา,35933.4300000000002910383045673370361328125
102,G10/48,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,35933.4300000000002910383045673370361328125
103,G10/48,ท่าบอน,ระโนด,สงขลา,35933.4300000000002910383045673370361328125
104,G10/48,ระวะ,ระโนด,สงขลา,35933.4300000000002910383045673370361328125
105,G10/48,คลองแดน,ระโนด,สงขลา,35933.4300000000002910383045673370361328125
106,G10/48,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,35933.4300000000002910383045673370361328125
107,G10/48,สะกอม,จะนะ,สงขลา,35933.4300000000002910383045673370361328125
108,G10/48,ตลิ่งชัน,จะนะ,สงขลา,35933.4300000000002910383045673370361328125
109,G10/48,เทศบาลตำบลนาทับ,จะนะ,สงขลา,35933.4300000000002910383045673370361328125
110,G10/48,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,35933.4300000000002910383045673370361328125
111,G10/48,ชิงโค,สิงหนคร,สงขลา,35933.4300000000002910383045673370361328125
112,G10/48,วัดขนุน,สิงหนคร,สงขลา,35933.4300000000002910383045673370361328125
113,G10/48,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,35933.4300000000002910383045673370361328125
114,G10/48,เทศบาลเมืองปัตตานี,เมืองปัตตานี,ปัตตานี,35933.4300000000002910383045673370361328125
115,G10/48,บานา,เมืองปัตตานี,ปัตตานี,35933.4300000000002910383045673370361328125
116,G10/48,ตันหยงลุโละ,เมืองปัตตานี,ปัตตานี,35933.4300000000002910383045673370361328125
117,G10/48,บาราโหม,เมืองปัตตานี,ปัตตานี,35933.4300000000002910383045673370361328125
118,G10/48,เทศบาลตำบลรูสะมิแล,เมืองปัตตานี,ปัตตานี,35933.4300000000002910383045673370361328125
119,G10/48,ปะเสยะวอ,สายบุรี,ปัตตานี,35933.4300000000002910383045673370361328125
120,G10/48,บางเก่า,สายบุรี,ปัตตานี,35933.4300000000002910383045673370361328125
121,G10/48,เทศบาลเมืองตะลุบัน,สายบุรี,ปัตตานี,35933.4300000000002910383045673370361328125
122,G10/48,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,35933.4300000000002910383045673370361328125
123,G10/48,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,35933.4300000000002910383045673370361328125
124,G10/48,บางตาวา,หนองจิก,ปัตตานี,35933.4300000000002910383045673370361328125
125,G10/48,บางเขา,หนองจิก,ปัตตานี,35933.4300000000002910383045673370361328125
126,G10/48,เทศบาลตำบลปะนาเระ,ปะนาเระ,ปัตตานี,35933.4300000000002910383045673370361328125
127,G10/48,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี,35933.4300000000002910383045673370361328125
128,G10/48,ตะโละไกรทอง,ไม้แก่น,ปัตตานี,35933.4300000000002910383045673370361328125
129,G5/43,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,98470.8099999999976716935634613037109375
130,G5/43,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,98470.8099999999976716935634613037109375
131,G5/43,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,98470.8099999999976716935634613037109375
132,G5/43,เทพา,เทพา,สงขลา,98470.8099999999976716935634613037109375
133,G5/43,ปากบาง,เทพา,สงขลา,98470.8099999999976716935634613037109375
134,G5/43,เกาะสะบ้า,เทพา,สงขลา,98470.8099999999976716935634613037109375
135,G5/43,สะกอม,เทพา,สงขลา,98470.8099999999976716935634613037109375
136,G5/43,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
137,G5/43,จะทิ้งพระ,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
138,G5/43,บ่อดาน,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
139,G5/43,กระดังงา,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
140,G5/43,วัดจันทร์,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
141,G5/43,บ่อแดง,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
142,G5/43,ชุมพล,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
143,G5/43,ดีหลวง,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
144,G5/43,สนามชัย,สทิงพระ,สงขลา,98470.8099999999976716935634613037109375
145,G5/43,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,98470.8099999999976716935634613037109375
146,G5/43,ท่าบอน,ระโนด,สงขลา,98470.8099999999976716935634613037109375
147,G5/43,ระวะ,ระโนด,สงขลา,98470.8099999999976716935634613037109375
148,G5/43,คลองแดน,ระโนด,สงขลา,98470.8099999999976716935634613037109375
149,G5/43,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,98470.8099999999976716935634613037109375
150,G5/43,สะกอม,จะนะ,สงขลา,98470.8099999999976716935634613037109375
151,G5/43,ตลิ่งชัน,จะนะ,สงขลา,98470.8099999999976716935634613037109375
152,G5/43,เทศบาลตำบลนาทับ,จะนะ,สงขลา,98470.8099999999976716935634613037109375
153,G5/43,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,98470.8099999999976716935634613037109375
154,G5/43,ชิงโค,สิงหนคร,สงขลา,98470.8099999999976716935634613037109375
155,G5/43,วัดขนุน,สิงหนคร,สงขลา,98470.75
156,G5/43,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,98470.8099999999976716935634613037109375
157,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,20434.11999999999898136593401432037353515625
158,L11/43,วังวน,พรหมพิราม,พิษณุโลก,20434.11999999999898136593401432037353515625
159,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,20434.11999999999898136593401432037353515625
160,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,20434.11999999999898136593401432037353515625
161,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,20434.0999999999985448084771633148193359375
162,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,206495.76000000000931322574615478515625
163,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,206495.76000000000931322574615478515625
164,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,206495.76000000000931322574615478515625
165,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,14587.219999999999345163814723491668701171875
166,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,14587.239999999999781721271574497222900390625
167,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,14587.219999999999345163814723491668701171875
168,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,77664.740000000005238689482212066650390625
169,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,77664.729999999995925463736057281494140625
170,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,77664.729999999995925463736057281494140625
171,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,77664.729999999995925463736057281494140625
172,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,77664.729999999995925463736057281494140625
173,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,267066.0499999999883584678173065185546875
174,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,267066.0499999999883584678173065185546875
175,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,267066.0499999999883584678173065185546875
176,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,267066.0499999999883584678173065185546875
177,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,267066.0499999999883584678173065185546875
178,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,267066.0499999999883584678173065185546875
179,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,267066.0700000000069849193096160888671875
180,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,267066.0499999999883584678173065185546875
181,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,122743.0599999999976716935634613037109375
182,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,122743.0599999999976716935634613037109375
183,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,122743.0599999999976716935634613037109375
184,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,122743.039999999993597157299518585205078125
185,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,122743.0599999999976716935634613037109375
186,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,122743.0599999999976716935634613037109375
187,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,122743.0599999999976716935634613037109375
188,NC,หนองจิก,คีรีมาศ,สุโขทัย,182213.33999999999650754034519195556640625
189,NC,หนองหลวง,ลานกระบือ,กำแพงเพชร,182213.39999999999417923390865325927734375
190,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,21803.22000000000116415321826934814453125
191,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,21803.22000000000116415321826934814453125
192,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,21803.169999999998253770172595977783203125
193,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,21803.22000000000116415321826934814453125
194,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,3170875
195,S1,บึงกอก,บางระกำ,พิษณุโลก,3170875
196,S1,หนองกุลา,บางระกำ,พิษณุโลก,3170875
197,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,3170874.950000000186264514923095703125
198,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,3170875
199,S1,คุยม่วง,บางระกำ,พิษณุโลก,3170875
200,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,3170875
201,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,3170875
202,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,3170875
203,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,3170875
204,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,3170875
205,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,3170875
206,S1,กง,กงไกรลาศ,สุโขทัย,3170875
207,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,3170875
208,S1,ไกรใน,กงไกรลาศ,สุโขทัย,3170875
209,S1,กกแรต,กงไกรลาศ,สุโขทัย,3170875
210,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,3170875
211,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,3170875
212,S1,หนองตูม,กงไกรลาศ,สุโขทัย,3170875
213,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,3170875
214,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,3170875
215,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,3170875
216,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,3170875
217,S1,โตนด,คีรีมาศ,สุโขทัย,3170875
218,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,3170875
219,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,3170875
220,S1,หนองจิก,คีรีมาศ,สุโขทัย,3170875
221,S1,สามพวง,คีรีมาศ,สุโขทัย,3170875
222,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,3170875
223,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,3170875
224,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,3170875
225,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,3170875
226,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,3170875
227,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,3170875
228,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,3170875
229,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,3170875
230,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,16172.420000000000072759576141834259033203125
231,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,16172.420000000000072759576141834259033203125
232,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,16172.420000000000072759576141834259033203125
233,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,16172.420000000000072759576141834259033203125
