﻿_id,bank_account,purpose,amount
91,ระโสม,เพื่อการรับเงิน,8269.45
92,โคกม่วง,เพื่อการรับเงิน,7881.69
93,ไผ่ล้อม,เพื่อการรับเงิน,6794.56
94,ดอนหญ้านาง,เพื่อการรับเงิน,4959.61
95,หนองน้ำใส,เพื่อการรับเงิน,5693.57
96,พระแก้ว,เพื่อการรับเงิน,4326.01
97,กระจิว,เพื่อการรับเงิน,6574.66
98,คู้สลอด,เพื่อการรับเงิน,8769.74
99,สิงหนาท,เพื่อการรับเงิน,5811.29
100,พระยาบันลือ,เพื่อการรับเงิน,11143.08
101,คลองพระยาบันลือ,เพื่อการรับเงิน,7585.68
102,หลักชัย,เพื่อการรับเงิน,9545.24
103,ลาดบัวหลวง,เพื่อการรับเงิน,9022.46
104,ลำไทร,เพื่อการรับเงิน,15581.6
105,สนับทึบ,เพื่อการรับเงิน,6474.34
106,พยอม,เพื่อการรับเงิน,28248.02
107,ชะแมบ,เพื่อการรับเงิน,9339.27
108,วังน้อย,เพื่อการรับเงิน,9029.41
109,หันตะเภา,เพื่อการรับเงิน,5723.01
110,วังจุฬา,เพื่อการรับเงิน,7320.82
111,บ่อตาโล่,เพื่อการรับเงิน,10242.91
112,ข้าวงาม,เพื่อการรับเงิน,4277.53
113,บ้านโพธิ์,เพื่อการรับเงิน,5911.69
114,สามตุ่ม,เพื่อการรับเงิน,8104.98
115,บ้านหลวง,เพื่อการรับเงิน,4854.01
116,ชายนา,เพื่อการรับเงิน,8354.27
117,บ้านแพน,เพื่อการรับเงิน,5942.87
118,มารวิชัย,เพื่อการรับเงิน,4471.43
119,ดอนทอง,เพื่อการรับเงิน,5267.74
120,รางจรเข้,เพื่อการรับเงิน,4599.53
121,ลาดงา,เพื่อการรับเงิน,5620.88
122,ธนู,เพื่อการรับเงิน,9562.6
123,คานหาม,เพื่อการรับเงิน,11840.69
124,เสนา,เพื่อการรับเงิน,5368.11
125,หนองไม้ซุง,เพื่อการรับเงิน,5219.25
126,บ้านหีบ,เพื่อการรับเงิน,6339.23
127,โพสาวหาญ,เพื่อการรับเงิน,6720.13
128,ข้าวเม่า,เพื่อการรับเงิน,8312.74
129,สามบัณฑิต,เพื่อการรับเงิน,7592.58
130,หนองน้ำส้ม,เพื่อการรับเงิน,4658.38
131,ท่าตอ,เพื่อการรับเงิน,3714.92
132,บ้านใหม่,เพื่อการรับเงิน,3621.44
133,บ้านนา,เพื่อการรับเงิน,6924.39
134,บางนา,เพื่อการรับเงิน,5523.93
135,คลองน้อย,เพื่อการรับเงิน,4874.77
136,เทศบาลตำบลเชียงรากน้อย,เพื่อการรับเงิน,17660.66
137,เทศบาลตำบลบางกระสั้น,เพื่อการรับเงิน,22900.69
138,เทศบาลตำบลปราสาททอง,เพื่อการรับเงิน,8319.63
139,เทศบาลตำบลคลองจิก,เพื่อการรับเงิน,16185.73
140,เทศบาลตำบลสามเมือง,เพื่อการรับเงิน,12688.9
141,เทศบาลตำบลบางนมโค,เพื่อการรับเงิน,13210.01
142,เทศบาลตำบลสามกอ,เพื่อการรับเงิน,12055.34
143,บางซ้าย,เพื่อการรับเงิน,4568.33
144,เทพมงคล,เพื่อการรับเงิน,6607.61
145,วังพัฒนา,เพื่อการรับเงิน,3929.58
146,ปลายกลัด,เพื่อการรับเงิน,8989.6
147,ไม้ตรา,เพื่อการรับเงิน,3737.43
148,หนองปลิง,เพื่อการรับเงิน,3765.12
149,บ้านขวาง,เพื่อการรับเงิน,3486.46
150,บ้านช้าง,เพื่อการรับเงิน,4042.13
151,อุทัย,เพื่อการรับเงิน,10781.28
152,สำพะเนียง,เพื่อการรับเงิน,6891.49
153,เทศบาลตำบลตลาดเกรียบ,เพื่อการรับเงิน,4807.25
154,เทศบาลเมืองผักไห่,เพื่อการรับเงิน,16381.35
155,เทศบาลเมืองลำตาเสา,เพื่อการรับเงิน,37062.76
156,เทศบาลตำบลบางปะอิน,เพื่อการรับเงิน,11584.48
157,เทศบาลเมืองบ้านกรด,เพื่อการรับเงิน,22644.48
158,เทศบาลนครนนทบุรี,เพื่อการรับเงิน,414367.19
159,เทศบาลเมืองบางบัวทอง,เพื่อการรับเงิน,88452.07
160,เทศบาลนครปากเกร็ด,เพื่อการรับเงิน,325511.77
161,เทศบาลเมืองบางกรวย,เพื่อการรับเงิน,76484.99
162,เทศบาลตำบลบางม่วง,เพื่อการรับเงิน,10715.51
163,เทศบาลตำบลไทรน้อย,เพื่อการรับเงิน,4319.1
164,เทศบาลเมืองบางศรีเมือง,เพื่อการรับเงิน,57153.87
165,เทศบาลตำบลบางใหญ่,เพื่อการรับเงิน,21607.55
166,เทศบาลตำบลปลายบาง,เพื่อการรับเงิน,81025.67
167,บางรักน้อย,เพื่อการรับเงิน,36946.75
168,บางไผ่,เพื่อการรับเงิน,21782.41
169,บางขุนกอง,เพื่อการรับเงิน,19483.49
170,บางขนุน,เพื่อการรับเงิน,11598.36
171,ไทรใหญ่,เพื่อการรับเงิน,11058.23
172,คลองขวาง,เพื่อการรับเงิน,11184.61
173,ราษฎร์นิยม,เพื่อการรับเงิน,11759.34
174,หนองเพรางาย,เพื่อการรับเงิน,13362.35
175,ไทรน้อย,เพื่อการรับเงิน,48780.54
176,ขุนศรี,เพื่อการรับเงิน,8709.17
177,ทวีวัฒนา,เพื่อการรับเงิน,15552.16
178,ท่าอิฐ,เพื่อการรับเงิน,31962.94
179,เกาะเกร็ด,เพื่อการรับเงิน,10045.52
180,คลองข่อย,เพื่อการรับเงิน,14868.37
181,คลองพระอุดม,เพื่อการรับเงิน,11532.56
182,บางตะไนย์,เพื่อการรับเงิน,9955.52
183,อ้อมเกร็ด,เพื่อการรับเงิน,8555.08
184,บ้านใหม่,เพื่อการรับเงิน,14449.47
185,บางใหญ่,เพื่อการรับเงิน,22963.0
186,ละหาร,เพื่อการรับเงิน,43313.73
187,บางรักใหญ่,เพื่อการรับเงิน,10395.24
188,ลำโพ,เพื่อการรับเงิน,23433.85
189,เทศบาลตำบลศาลากลาง,เพื่อการรับเงิน,36181.61
190,เทศบาลตำบลเสาธงหิน,เพื่อการรับเงิน,68975.54
191,เทศบาลตำบลบางเลน,เพื่อการรับเงิน,28642.7
192,เทศบาลตำบลบ้านบางม่วง,เพื่อการรับเงิน,30694.04
193,มหาสวัสดิ์,เพื่อการรับเงิน,7802.05
194,เทศบาลตำบลบางพลับ,เพื่อการรับเงิน,19405.58
195,เทศบาลตำบลบางสีทอง,เพื่อการรับเงิน,19930.11
196,เทศบาลเมืองพิมลราช,เพื่อการรับเงิน,84539.79
197,เทศบาลเมืองบางรักพัฒนา,เพื่อการรับเงิน,79521.33
198,เทศบาลเมืองบางคูรัด,เพื่อการรับเงิน,69861.84
199,เทศบาลเมืองบางแม่นาง,เพื่อการรับเงิน,83883.7
200,เทศบาลเมืองไทรม้า,เพื่อการรับเงิน,41265.85
201,เทศบาลเมืองบางกร่าง,เพื่อการรับเงิน,41483.98
202,เทศบาลเมืองใหม่บางบัวทอง,เพื่อการรับเงิน,95852.49
203,เทศบาลเมืองปทุมธานี,เพื่อการรับเงิน,40838.27
204,เทศบาลเมืองคูคต,เพื่อการรับเงิน,75214.38
205,เทศบาลเมืองท่าโขลง,เพื่อการรับเงิน,131604.84
206,เทศบาลตำบลบางหลวง,เพื่อการรับเงิน,12652.58
207,เทศบาลตำบลบางเตย,เพื่อการรับเงิน,19092.24
208,เทศบาลตำบลระแหง,เพื่อการรับเงิน,18012.04
209,เทศบาลตำบลธัญบุรี,เพื่อการรับเงิน,110260.39
210,เทศบาลเมืองสนั่นรักษ์,เพื่อการรับเงิน,55881.48
211,เทศบาลตำบลลำลูกกา,เพื่อการรับเงิน,33818.69
212,เทศบาลตำบลลำไทร,เพื่อการรับเงิน,4514.68
213,เทศบาลเมืองคลองหลวง,เพื่อการรับเงิน,115581.81
214,เทศบาลตำบลหนองเสือ,เพื่อการรับเงิน,5641.63
215,บ้านฉาง,เพื่อการรับเงิน,9704.52
216,บ้านกระแชง,เพื่อการรับเงิน,5562.02
217,สวนพริกไทย,เพื่อการรับเงิน,18380.81
218,บางหลวง,เพื่อการรับเงิน,11014.96
219,บางพูด,เพื่อการรับเงิน,11511.8
220,บึงบอน,เพื่อการรับเงิน,16814.14
221,บึงบา,เพื่อการรับเงิน,7859.18
222,บึงชำอ้อ,เพื่อการรับเงิน,15936.46
223,บึงกาสาม,เพื่อการรับเงิน,12598.9
224,ศาลาครุ,เพื่อการรับเงิน,9160.96
225,นพรัตน์,เพื่อการรับเงิน,8025.36
226,กระแชง,เพื่อการรับเงิน,11719.51
227,ท้ายเกาะ,เพื่อการรับเงิน,4838.41
228,บ้านปทุม,เพื่อการรับเงิน,8527.37
229,บางโพธิ์เหนือ,เพื่อการรับเงิน,5530.84
230,คลองควาย,เพื่อการรับเงิน,10782.99
231,บ้านงิ้ว,เพื่อการรับเงิน,3995.35
232,เชียงรากน้อย,เพื่อการรับเงิน,6320.23
233,บางกระบือ,เพื่อการรับเงิน,3173.11
234,บึงคำพร้อย,เพื่อการรับเงิน,59895.9
235,ลำลูกกา,เพื่อการรับเงิน,39872.35
236,บึงทองหลาง,เพื่อการรับเงิน,18950.33
237,บึงคอไห,เพื่อการรับเงิน,13606.42
238,ลำไทร,เพื่อการรับเงิน,10362.33
239,พืชอุดม,เพื่อการรับเงิน,6984.97
240,คูบางหลวง,เพื่อการรับเงิน,21787.58
241,หน้าไม้,เพื่อการรับเงิน,25254.97
242,ระแหง,เพื่อการรับเงิน,13180.57
243,บ่อเงิน,เพื่อการรับเงิน,7660.11
244,ลาดหลุมแก้ว,เพื่อการรับเงิน,9643.94
245,คลองสาม,เพื่อการรับเงิน,157733.96
246,คลองสี่,เพื่อการรับเงิน,36107.19
247,คลองห้า,เพื่อการรับเงิน,27034.51
248,คลองหก,เพื่อการรับเงิน,23155.14
249,คลองเจ็ด,เพื่อการรับเงิน,13128.61
250,เทศบาลตำบลหลักหก,เพื่อการรับเงิน,38153.37
251,เทศบาลเมืองลำสามแก้ว,เพื่อการรับเงิน,114505.04
252,เทศบาลตำบลคลองพระอุดม,เพื่อการรับเงิน,15482.89
253,เทศบาลนครรังสิต,เพื่อการรับเงิน,145990.25
254,เทศบาลเมืองบางคูวัด,เพื่อการรับเงิน,51313.16
255,เทศบาลตำบลบางขะแยง,เพื่อการรับเงิน,24926.03
256,เทศบาลตำบลบ้านกลาง,เพื่อการรับเงิน,21901.81
257,เทศบาลตำบลบางพูน,เพื่อการรับเงิน,45070.8
258,เทศบาลตำบลบางเดื่อ,เพื่อการรับเงิน,27411.88
259,เทศบาลเมืองลาดสวาย,เพื่อการรับเงิน,118651.03
260,เทศบาลตำบลคูขวาง,เพื่อการรับเงิน,10544.1
261,เทศบาลเมืองบึงยี่โถ,เพื่อการรับเงิน,57854.96
262,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,25654.85
263,เทศบาลตำบลสามโคก,เพื่อการรับเงิน,12020.71
264,เทศบาลเมืองบางกะดี,เพื่อการรับเงิน,25853.92
265,เทศบาลตำบลหนองสามวัง,เพื่อการรับเงิน,19324.21
266,เทศบาลตำบลเชียงรากใหญ่,เพื่อการรับเงิน,10819.39
267,เทศบาลเมืองสระบุรี,เพื่อการรับเงิน,101717.45
268,เทศบาลตำบลหนองแค,เพื่อการรับเงิน,21370.36
269,เทศบาลเมืองพระพุทธบาท,เพื่อการรับเงิน,49272.19
270,เทศบาลตำบลป๊อกแป๊ก,เพื่อการรับเงิน,1246.36
271,เทศบาลตำบลมวกเหล็ก,เพื่อการรับเงิน,11813.02
272,เทศบาลตำบลวังม่วง,เพื่อการรับเงิน,7428.11
273,เทศบาลตำบลหนองโดน,เพื่อการรับเงิน,4170.21
274,เทศบาลตำบลเสาไห้,เพื่อการรับเงิน,5376.79
275,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,1840.16
276,เทศบาลตำบลวิหารแดง,เพื่อการรับเงิน,7083.65
277,เทศบาลตำบลหนองหมู,เพื่อการรับเงิน,2892.67
278,เทศบาลตำบลบ้านหมอ,เพื่อการรับเงิน,4571.82
279,เทศบาลตำบลท่าลาน,เพื่อการรับเงิน,13592.57
280,เทศบาลตำบลหนองแซง,เพื่อการรับเงิน,4933.64
281,เทศบาลตำบลหน้าพระลาน,เพื่อการรับเงิน,13589.11
282,เทศบาลตำบลหินกอง,เพื่อการรับเงิน,16152.86
283,เทศบาลตำบลคชสิทธิ์,เพื่อการรับเงิน,2312.74
284,เทศบาลตำบลดอนพุด,เพื่อการรับเงิน,8065.16
285,เทศบาลตำบลสวนดอกไม้,เพื่อการรับเงิน,13360.6
286,ตลิ่งชัน,เพื่อการรับเงิน,8174.22
287,หนองยาว,เพื่อการรับเงิน,15957.23
288,ดาวเรือง,เพื่อการรับเงิน,9358.32
289,ปากข้าวสาร,เพื่อการรับเงิน,12853.38
290,หนองปลาไหล,เพื่อการรับเงิน,20207.1
291,หนองโน,เพื่อการรับเงิน,5858.04
292,โคกสว่าง,เพื่อการรับเงิน,9822.22
293,บ้านป่า,เพื่อการรับเงิน,18387.67
294,ตาลเดี่ยว,เพื่อการรับเงิน,20806.03
295,สองคอน,เพื่อการรับเงิน,12566.0
296,ท่าคล้อ,เพื่อการรับเงิน,8664.16
297,ห้วยแห้ง,เพื่อการรับเงิน,13530.25
298,หินซ้อน,เพื่อการรับเงิน,6192.1
299,ชะอม,เพื่อการรับเงิน,13272.3
300,ชำผักแพว,เพื่อการรับเงิน,10691.24
301,ท่าตูม,เพื่อการรับเงิน,7118.27
302,ท่ามะปราง,เพื่อการรับเงิน,6328.89
303,เตาปูน,เพื่อการรับเงิน,3905.36
304,โคกแย้,เพื่อการรับเงิน,18001.65
305,หนองนาก,เพื่อการรับเงิน,6709.74
306,หนองปลิง,เพื่อการรับเงิน,8200.2
307,หนองไข่น้ำ,เพื่อการรับเงิน,7336.41
308,หนองปลาหมอ,เพื่อการรับเงิน,10435.02
309,บัวลอย,เพื่อการรับเงิน,5748.95
310,ห้วยขมิ้น,เพื่อการรับเงิน,7802.05
311,ห้วยทราย,เพื่อการรับเงิน,8291.96
312,กุ่มหัก,เพื่อการรับเงิน,7126.93
313,หนองแขม,เพื่อการรับเงิน,4280.99
314,หนองโรง,เพื่อการรับเงิน,7912.85
315,คชสิทธิ์,เพื่อการรับเงิน,5435.66
316,หนองจิก,เพื่อการรับเงิน,4760.51
317,หนองจรเข้,เพื่อการรับเงิน,8767.99
318,บ้านลำ,เพื่อการรับเงิน,11960.12
319,เจริญธรรม,เพื่อการรับเงิน,10912.83
320,วิหารแดง,เพื่อการรับเงิน,7357.16
321,หนองหมู,เพื่อการรับเงิน,5688.39
322,คลองเรือ,เพื่อการรับเงิน,12476.01
323,หนองสรวง,เพื่อการรับเงิน,9121.14
324,หนองกบ,เพื่อการรับเงิน,5965.35
325,ไก่เส่า,เพื่อการรับเงิน,4177.17
326,ม่วงหวาน,เพื่อการรับเงิน,4573.54
327,โคกสะอาด,เพื่อการรับเงิน,3545.29
328,หนองหัวโพ,เพื่อการรับเงิน,4793.39
329,ไผ่ขวาง,เพื่อการรับเงิน,4919.76
330,ดงตะงาว,เพื่อการรับเงิน,3439.68
331,หนองโดน,เพื่อการรับเงิน,5283.3
332,บ้านกลับ,เพื่อการรับเงิน,10161.54
333,ดอนทอง,เพื่อการรับเงิน,4528.54
334,เขาวง,เพื่อการรับเงิน,6450.05
335,พุคำจาน,เพื่อการรับเงิน,5511.84
336,เริงราง,เพื่อการรับเงิน,5331.75
337,ม่วงงาม,เพื่อการรับเงิน,3950.35
338,บ้านยาง,เพื่อการรับเงิน,4464.5
339,มวกเหล็ก,เพื่อการรับเงิน,17049.57
340,มิตรภาพ,เพื่อการรับเงิน,11793.94
341,หนองย่างเสือ,เพื่อการรับเงิน,13201.34
342,ลำพญากลาง,เพื่อการรับเงิน,22370.92
343,ซับสนุ่น,เพื่อการรับเงิน,13720.66
344,ลำสมพุง,เพื่อการรับเงิน,7831.47
345,วังม่วง,เพื่อการรับเงิน,14400.99
346,หน้าพระลาน,เพื่อการรับเงิน,13492.17
347,พุแค,เพื่อการรับเงิน,11619.1
348,ห้วยบง,เพื่อการรับเงิน,8679.71
349,บ้านแก้ง,เพื่อการรับเงิน,6692.39
350,ผึ้งรวง,เพื่อการรับเงิน,4957.87
351,เขาดินพัฒนา,เพื่อการรับเงิน,5998.23
352,เทศบาลตำบลตะกุด,เพื่อการรับเงิน,8312.74
353,เทศบาลตำบลกุดนกเปล้า,เพื่อการรับเงิน,10338.13
354,เทศบาลตำบลไผ่ต่ำ,เพื่อการรับเงิน,6978.07
355,เทศบาลตำบลพุกร่าง,เพื่อการรับเงิน,11709.14
356,เทศบาลตำบลคำพราน,เพื่อการรับเงิน,7187.51
357,เทศบาลเมืองแก่งคอย,เพื่อการรับเงิน,19192.68
358,เทศบาลตำบลเมืองเก่า,เพื่อการรับเงิน,5909.95
359,เทศบาลตำบลต้นตาล-พระยาทด,เพื่อการรับเงิน,7142.51
360,เทศบาลตำบลตลาดน้อย,เพื่อการรับเงิน,8290.23
361,เทศบาลตำบลหัวปลวก,เพื่อการรับเงิน,4963.05
362,ช้างไทยงาม,เพื่อการรับเงิน,6619.75
363,โคกตูม-โพนทอง,เพื่อการรับเงิน,6855.16
364,เทศบาลตำบลบางโขมด,เพื่อการรับเงิน,11035.74
365,เมืองขีดขิน,เพื่อการรับเงิน,7507.74
366,เทศบาลเมืองทับกวาง,เพื่อการรับเงิน,34194.31
367,เทศบาลตำบลสร่างโศก,เพื่อการรับเงิน,11193.28
368,เทศบาลตำบลธารเกษม,เพื่อการรับเงิน,7073.27
369,เทศบาลตำบลแสลงพัน,เพื่อการรับเงิน,5634.69
370,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,6432.75
371,เทศบาลตำบลหนองแก,เพื่อการรับเงิน,7692.97
372,เทศบาลตำบลห้วยป่าหวาย,เพื่อการรับเงิน,8245.23
373,เทศบาลตำบลนายาว,เพื่อการรับเงิน,7537.18
374,โคกใหญ่หรเทพ,เพื่อการรับเงิน,5137.9
375,เทศบาลเมืองลพบุรี,เพื่อการรับเงิน,37144.12
376,เทศบาลเมืองบ้านหมี่,เพื่อการรับเงิน,5496.22
377,เทศบาลตำบลโคกสำโรง,เพื่อการรับเงิน,9910.5
378,เทศบาลตำบลโคกตูม,เพื่อการรับเงิน,51635.12
379,เทศบาลตำบลพัฒนานิคม,เพื่อการรับเงิน,5716.07
380,เทศบาลตำบลแก่งเสือเต้น,เพื่อการรับเงิน,4627.22
381,เทศบาลตำบลลำนารายณ์,เพื่อการรับเงิน,27314.99
382,เทศบาลตำบลท่าโขลง,เพื่อการรับเงิน,3896.68
383,เทศบาลตำบลท่าวุ้ง,เพื่อการรับเงิน,3659.53
384,เทศบาลตำบลหนองม่วง,เพื่อการรับเงิน,8553.32
385,เทศบาลตำบลสระโบสถ์,เพื่อการรับเงิน,12503.7
386,เทศบาลตำบลบ้านท่าหลวง,เพื่อการรับเงิน,6645.67
387,เทศบาลตำบลเขาพระงาม,เพื่อการรับเงิน,43604.56
388,บางขันหมาก,เพื่อการรับเงิน,14163.84
389,พรหมมาสตร์,เพื่อการรับเงิน,10533.73
390,โพธิ์เก้าต้น,เพื่อการรับเงิน,17795.63
391,ทะเลชุบศร,เพื่อการรับเงิน,23911.6
392,ท่าแค,เพื่อการรับเงิน,26110.12
393,ท้ายตลาด,เพื่อการรับเงิน,5129.26
394,โก่งธนู,เพื่อการรับเงิน,8362.96
395,โคกลำพาน,เพื่อการรับเงิน,5980.92
396,งิ้วราย,เพื่อการรับเงิน,9498.51
397,ดอนโพธิ์,เพื่อการรับเงิน,6417.18
398,ตะลุง,เพื่อการรับเงิน,8260.79
399,บ้านข่อย,เพื่อการรับเงิน,7007.46
400,โพธิ์ตรุ,เพื่อการรับเงิน,4667.0
401,โคกสลุง,เพื่อการรับเงิน,19559.64
402,มะนาวหวาน,เพื่อการรับเงิน,7767.45
403,ช่องสาริกา,เพื่อการรับเงิน,16499.06
404,หนองบัว,เพื่อการรับเงิน,6436.2
405,น้ำสุด,เพื่อการรับเงิน,7620.3
406,ห้วยขุนราม,เพื่อการรับเงิน,12408.5
407,ชอนน้อย,เพื่อการรับเงิน,4590.88
408,โคกสำโรง,เพื่อการรับเงิน,20194.97
409,ห้วยโป่ง,เพื่อการรับเงิน,16983.79
410,คลองเกตุ,เพื่อการรับเงิน,11305.75
411,สะแกราบ,เพื่อการรับเงิน,11542.93
412,เพนียด,เพื่อการรับเงิน,11999.96
413,วังเพลิง,เพื่อการรับเงิน,12948.6
414,ดงมะรุม,เพื่อการรับเงิน,9839.58
415,ถลุงเหล็ก,เพื่อการรับเงิน,6017.28
416,วังขอนขว้าง,เพื่อการรับเงิน,6422.36
417,วังจั่น,เพื่อการรับเงิน,5027.04
418,หลุมข้าว,เพื่อการรับเงิน,5562.02
419,หนองแขม,เพื่อการรับเงิน,7701.7
420,เกาะแก้ว,เพื่อการรับเงิน,6179.98
421,ยางราก,เพื่อการรับเงิน,13223.86
422,โคกเจริญ,เพื่อการรับเงิน,13538.89
423,วังทอง,เพื่อการรับเงิน,4665.28
424,โคกแสมสาร,เพื่อการรับเงิน,6084.79
425,หนองมะค่า,เพื่อการรับเงิน,5690.11
426,ศิลาทิพย์,เพื่อการรับเงิน,9794.55
427,ห้วยหิน,เพื่อการรับเงิน,4776.06
428,ชัยบาดาล,เพื่อการรับเงิน,13853.96
429,ซับตะเคียน,เพื่อการรับเงิน,8503.15
430,หนองยายโต๊ะ,เพื่อการรับเงิน,6894.96
431,นาโสม,เพื่อการรับเงิน,4495.68
432,บ้านใหม่สามัคคี,เพื่อการรับเงิน,5333.5
433,นิคมลำนารายณ์,เพื่อการรับเงิน,7822.84
434,บัวชุม,เพื่อการรับเงิน,14108.46
435,ท่าดินดำ,เพื่อการรับเงิน,7916.33
436,ลำนารายณ์,เพื่อการรับเงิน,4137.33
437,ชัยนารายณ์,เพื่อการรับเงิน,5478.91
438,ม่วงค่อม,เพื่อการรับเงิน,10694.75
439,เกาะรัง,เพื่อการรับเงิน,11433.88
440,ท่ามะนาว,เพื่อการรับเงิน,5825.14
