﻿_id,block,sao,amphur,province,amount
46,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,438351.26
47,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,438351.26
48,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,438351.26
49,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,148855.76
50,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,148855.76
51,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,148855.73
52,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,148855.76
53,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,5595056.71
54,S1,บึงกอก,บางระกำ,พิษณุโลก,5595056.71
55,S1,หนองกุลา,บางระกำ,พิษณุโลก,5595056.71
56,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,5595056.88
57,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,5595056.71
58,S1,คุยม่วง,บางระกำ,พิษณุโลก,5595056.71
59,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,5595056.71
60,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,5595056.71
61,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,5595056.71
62,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,5595056.71
63,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,5595056.71
64,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,5595056.71
65,S1,กง,กงไกรลาศ,สุโขทัย,5595056.71
66,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,5595056.71
67,S1,ไกรใน,กงไกรลาศ,สุโขทัย,5595056.71
68,S1,กกแรต,กงไกรลาศ,สุโขทัย,5595056.71
69,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,5595056.71
70,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,5595056.71
71,S1,หนองตูม,กงไกรลาศ,สุโขทัย,5595056.71
72,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,5595056.71
73,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,5595056.71
74,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,5595056.71
75,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,5595056.71
76,S1,โตนด,คีรีมาศ,สุโขทัย,5595056.71
77,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,5595056.71
78,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,5595056.71
79,S1,หนองจิก,คีรีมาศ,สุโขทัย,5595056.71
80,S1,สามพวง,คีรีมาศ,สุโขทัย,5595056.71
81,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,5595056.71
82,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,5595056.71
83,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,5595056.71
84,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,5595056.71
85,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,5595056.71
86,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,5595056.71
87,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,5595056.71
88,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,5595056.71
89,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,44896.67
90,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,44896.67
91,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,44896.67
92,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,44896.63
93,,,,,282422013.95
