﻿_id,block,sao,amphur,province,amount
42,G10/48,หัวตะพาน,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
43,G10/48,เทศบาลตำบลสิชล,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
44,G10/48,สิชล,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
45,G10/48,ทุ่งปรัง,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
46,G10/48,ฉลอง,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
47,G10/48,เสาเภา,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
48,G10/48,เปลี่ยน,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
49,G10/48,สี่ขีด,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
50,G10/48,เทพราช,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
51,G10/48,เขาน้อย,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
52,G10/48,เทศบาลตำบลทุ่งใส,สิชล,นครศรีธรรมราช,112052.949999999997089616954326629638671875
53,G10/48,เทศบาลตำบลขนอม,ขนอม,นครศรีธรรมราช,112052.949999999997089616954326629638671875
54,G10/48,ควนทอง,ขนอม,นครศรีธรรมราช,112052.949999999997089616954326629638671875
55,G10/48,เทศบาลตำบลท้องเนียน,ขนอม,นครศรีธรรมราช,112054.009999999994761310517787933349609375
56,G10/48,เทศบาลตำบลอ่าวขนอม,ขนอม,นครศรีธรรมราช,112052.949999999997089616954326629638671875
57,G10/48,เทศบาลเมืองปากพนัง,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
58,G10/48,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
59,G10/48,ปากพนังฝั่งตะวันตก,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
60,G10/48,หูล่อง,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
61,G10/48,ท่าพญา,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
62,G10/48,คลองน้อย,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
63,G10/48,คลองกระบือ,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
64,G10/48,ขนาบนาก,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
65,G10/48,ป่าระกำ,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
66,G10/48,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
67,G10/48,บ้านใหม่,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
68,G10/48,บ้านเพิง,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
69,G10/48,ปากแพรก,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
70,G10/48,บางศาลา,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
71,G10/48,เทศบาลตำบลเกาะทวด,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
72,G10/48,เทศบาลตำบลชะเมา,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
73,G10/48,เทศบาลตำบลบางพระ,ปากพนัง,นครศรีธรรมราช,112052.949999999997089616954326629638671875
74,G10/48,เทศบาลตำบลหัวไทร,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
75,G10/48,หัวไทร,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
76,G10/48,ทรายขาว,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
77,G10/48,แหลม,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
78,G10/48,ควนชะลิก,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
79,G10/48,เขาพังไกร,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
80,G10/48,บ้านราม,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
81,G10/48,บางนบ,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
82,G10/48,ท่าซอม,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
83,G10/48,รามแก้ว,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
84,G10/48,เทศบาลตำบลเกาะเพชร,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
85,G10/48,เทศบาลตำบลหน้าสตน,หัวไทร,นครศรีธรรมราช,112052.949999999997089616954326629638671875
86,G10/48,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,112052.949999999997089616954326629638671875
87,G10/48,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,112052.949999999997089616954326629638671875
88,G10/48,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,112052.949999999997089616954326629638671875
89,G10/48,เทพา,เทพา,สงขลา,112052.949999999997089616954326629638671875
90,G10/48,ปากบาง,เทพา,สงขลา,112052.949999999997089616954326629638671875
91,G10/48,เกาะสะบ้า,เทพา,สงขลา,112052.949999999997089616954326629638671875
92,G10/48,สะกอม,เทพา,สงขลา,112052.949999999997089616954326629638671875
93,G10/48,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
94,G10/48,จะทิ้งพระ,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
95,G10/48,บ่อดาน,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
96,G10/48,กระดังงา,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
97,G10/48,วัดจันทร์,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
98,G10/48,บ่อแดง,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
99,G10/48,ชุมพล,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
100,G10/48,ดีหลวง,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
101,G10/48,สนามชัย,สทิงพระ,สงขลา,112052.949999999997089616954326629638671875
102,G10/48,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,112052.949999999997089616954326629638671875
103,G10/48,ท่าบอน,ระโนด,สงขลา,112052.949999999997089616954326629638671875
104,G10/48,ระวะ,ระโนด,สงขลา,112052.949999999997089616954326629638671875
105,G10/48,คลองแดน,ระโนด,สงขลา,112052.949999999997089616954326629638671875
106,G10/48,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,112052.949999999997089616954326629638671875
107,G10/48,สะกอม,จะนะ,สงขลา,112052.949999999997089616954326629638671875
108,G10/48,ตลิ่งชัน,จะนะ,สงขลา,112052.949999999997089616954326629638671875
109,G10/48,เทศบาลตำบลนาทับ,จะนะ,สงขลา,112052.949999999997089616954326629638671875
110,G10/48,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,112052.949999999997089616954326629638671875
111,G10/48,ชิงโค,สิงหนคร,สงขลา,112052.949999999997089616954326629638671875
112,G10/48,วัดขนุน,สิงหนคร,สงขลา,112052.949999999997089616954326629638671875
113,G10/48,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,112052.949999999997089616954326629638671875
114,G10/48,เทศบาลเมืองปัตตานี,เมืองปัตตานี,ปัตตานี,112052.949999999997089616954326629638671875
115,G10/48,บานา,เมืองปัตตานี,ปัตตานี,112052.949999999997089616954326629638671875
116,G10/48,ตันหยงลุโละ,เมืองปัตตานี,ปัตตานี,112052.949999999997089616954326629638671875
117,G10/48,บาราโหม,เมืองปัตตานี,ปัตตานี,112052.949999999997089616954326629638671875
118,G10/48,เทศบาลตำบลรูสะมิแล,เมืองปัตตานี,ปัตตานี,112052.949999999997089616954326629638671875
119,G10/48,ปะเสยะวอ,สายบุรี,ปัตตานี,112052.949999999997089616954326629638671875
120,G10/48,บางเก่า,สายบุรี,ปัตตานี,112052.949999999997089616954326629638671875
121,G10/48,เทศบาลเมืองตะลุบัน,สายบุรี,ปัตตานี,112052.949999999997089616954326629638671875
122,G10/48,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,112052.949999999997089616954326629638671875
123,G10/48,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,112052.949999999997089616954326629638671875
124,G10/48,บางตาวา,หนองจิก,ปัตตานี,112052.949999999997089616954326629638671875
125,G10/48,บางเขา,หนองจิก,ปัตตานี,112052.949999999997089616954326629638671875
126,G10/48,เทศบาลตำบลปะนาเระ,ปะนาเระ,ปัตตานี,112052.949999999997089616954326629638671875
127,G10/48,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี,112052.949999999997089616954326629638671875
128,G10/48,ตะโละไกรทอง,ไม้แก่น,ปัตตานี,112052.949999999997089616954326629638671875
129,G5/43,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,534943.630000000004656612873077392578125
130,G5/43,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,534943.630000000004656612873077392578125
131,G5/43,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,534943.630000000004656612873077392578125
132,G5/43,เทพา,เทพา,สงขลา,534943.630000000004656612873077392578125
133,G5/43,ปากบาง,เทพา,สงขลา,534943.630000000004656612873077392578125
134,G5/43,เกาะสะบ้า,เทพา,สงขลา,534943.630000000004656612873077392578125
135,G5/43,สะกอม,เทพา,สงขลา,534943.630000000004656612873077392578125
136,G5/43,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
137,G5/43,จะทิ้งพระ,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
138,G5/43,บ่อดาน,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
139,G5/43,กระดังงา,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
140,G5/43,วัดจันทร์,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
141,G5/43,บ่อแดง,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
142,G5/43,ชุมพล,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
143,G5/43,ดีหลวง,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
144,G5/43,สนามชัย,สทิงพระ,สงขลา,534943.630000000004656612873077392578125
145,G5/43,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,534943.630000000004656612873077392578125
146,G5/43,ท่าบอน,ระโนด,สงขลา,534943.630000000004656612873077392578125
147,G5/43,ระวะ,ระโนด,สงขลา,534943.630000000004656612873077392578125
148,G5/43,คลองแดน,ระโนด,สงขลา,534943.630000000004656612873077392578125
149,G5/43,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,534943.630000000004656612873077392578125
150,G5/43,สะกอม,จะนะ,สงขลา,534943.630000000004656612873077392578125
151,G5/43,ตลิ่งชัน,จะนะ,สงขลา,534943.630000000004656612873077392578125
152,G5/43,เทศบาลตำบลนาทับ,จะนะ,สงขลา,534943.630000000004656612873077392578125
153,G5/43,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,534943.630000000004656612873077392578125
154,G5/43,ชิงโค,สิงหนคร,สงขลา,534943.630000000004656612873077392578125
155,G5/43,วัดขนุน,สิงหนคร,สงขลา,534943.7700000000186264514923095703125
156,G5/43,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,534943.630000000004656612873077392578125
157,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,39920.25
158,L11/43,วังวน,พรหมพิราม,พิษณุโลก,39920.25
159,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,39920.25
160,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,39920.25
161,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,39920.2399999999979627318680286407470703125
162,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,389654.3099999999976716935634613037109375
163,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,389654.2899999999790452420711517333984375
164,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,389654.2899999999790452420711517333984375
165,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,23751.59000000000014551915228366851806640625
166,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,23751.61999999999898136593401432037353515625
167,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,23751.59000000000014551915228366851806640625
168,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,159564.1900000000023283064365386962890625
169,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,159564.1900000000023283064365386962890625
170,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,159564.1900000000023283064365386962890625
171,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,159564.1900000000023283064365386962890625
172,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,159564.1900000000023283064365386962890625
173,L53/43,เทศบาลตำบลท่าเสด็จ,เมืองสุพรรณบุรี,สุพรรณบุรี,1085.759999999999990905052982270717620849609375
174,L53/43,สนามคลี,เมืองสุพรรณบุรี,สุพรรณบุรี,1085.7899999999999636202119290828704833984375
175,L53/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,1085.7899999999999636202119290828704833984375
176,L53/43,หนองโอ่ง,อู่ทอง,สุพรรณบุรี,1085.7899999999999636202119290828704833984375
177,L53/43,พลับพลาไชย,อู่ทอง,สุพรรณบุรี,1085.7899999999999636202119290828704833984375
178,L53/43,ดอนคา,อู่ทอง,สุพรรณบุรี,1085.7899999999999636202119290828704833984375
179,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,422496.8099999999976716935634613037109375
180,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,422496.8099999999976716935634613037109375
181,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,422496.8099999999976716935634613037109375
182,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,422496.8099999999976716935634613037109375
183,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,422496.8099999999976716935634613037109375
184,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,422496.8099999999976716935634613037109375
185,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,422496.869999999995343387126922607421875
186,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,422496.8099999999976716935634613037109375
187,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,262477.380000000004656612873077392578125
188,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,262477.380000000004656612873077392578125
189,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,262477.380000000004656612873077392578125
190,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,262477.349999999976716935634613037109375
191,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,262477.380000000004656612873077392578125
192,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,262477.380000000004656612873077392578125
193,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,262477.380000000004656612873077392578125
194,NC,หนองจิก,คีรีมาศ,สุโขทัย,305304.0599999999976716935634613037109375
195,NC,หนองหลวง,ลานกระบือ,กำแพงเพชร,305304.119999999995343387126922607421875
196,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,58758.4800000000032014213502407073974609375
197,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,58758.4800000000032014213502407073974609375
198,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,58758.4899999999979627318680286407470703125
199,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,58758.4800000000032014213502407073974609375
200,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
201,S1,บึงกอก,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
202,S1,หนองกุลา,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
203,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,3840729.7700000000186264514923095703125
204,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
205,S1,คุยม่วง,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
206,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
207,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,3840729.83000000007450580596923828125
208,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,3840729.83000000007450580596923828125
209,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,3840729.83000000007450580596923828125
210,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,3840729.83000000007450580596923828125
211,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
212,S1,กง,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
213,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
214,S1,ไกรใน,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
215,S1,กกแรต,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
216,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
217,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
218,S1,หนองตูม,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
219,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
220,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,3840729.83000000007450580596923828125
221,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
222,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
223,S1,โตนด,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
224,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
225,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
226,S1,หนองจิก,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
227,S1,สามพวง,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
228,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,3840729.83000000007450580596923828125
229,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
230,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
231,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
232,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
233,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
234,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
235,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,3840729.83000000007450580596923828125
236,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,27281.11999999999898136593401432037353515625
237,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,27281.11999999999898136593401432037353515625
238,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,27281.11999999999898136593401432037353515625
239,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,27281.0999999999985448084771633148193359375
