﻿_id,block,sao,amphur,province,amount
21,G10/48,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
22,G10/48,ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
23,G10/48,กำแพงเซา,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
24,G10/48,นาเคียน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
25,G10/48,บางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
26,G10/48,นาทราย,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
27,G10/48,มะม่วงสองต้น,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
28,G10/48,ไชยมนตรี,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
29,G10/48,เทศบาลเมืองปากพูน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
30,G10/48,เทศบาลตำบลโพธิ์เสด็จ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
31,G10/48,เทศบาลตำบลท่างิ้ว,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
32,G10/48,เทศบาลตำบลท่าศาลา,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
33,G10/48,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
34,G10/48,สระแก้ว,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
35,G10/48,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
36,G10/48,กลาย,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
37,G10/48,โพธิ์ทอง,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
38,G10/48,ตลิ่งชัน,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
39,G10/48,โมคลาน,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
40,G10/48,ไทยบุรี,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
41,G10/48,ดอนตะโก,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
42,G10/48,หัวตะพาน,ท่าศาลา,นครศรีธรรมราช,55618.639999999999417923390865325927734375
43,G10/48,เทศบาลตำบลสิชล,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
44,G10/48,สิชล,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
45,G10/48,ทุ่งปรัง,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
46,G10/48,ฉลอง,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
47,G10/48,เสาเภา,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
48,G10/48,เปลี่ยน,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
49,G10/48,สี่ขีด,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
50,G10/48,เทพราช,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
51,G10/48,เขาน้อย,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
52,G10/48,เทศบาลตำบลทุ่งใส,สิชล,นครศรีธรรมราช,55618.639999999999417923390865325927734375
53,G10/48,เทศบาลตำบลขนอม,ขนอม,นครศรีธรรมราช,55618.639999999999417923390865325927734375
54,G10/48,ควนทอง,ขนอม,นครศรีธรรมราช,55618.639999999999417923390865325927734375
55,G10/48,เทศบาลตำบลท้องเนียน,ขนอม,นครศรีธรรมราช,55618.9599999999991268850862979888916015625
56,G10/48,เทศบาลตำบลอ่าวขนอม,ขนอม,นครศรีธรรมราช,55618.639999999999417923390865325927734375
57,G10/48,เทศบาลเมืองปากพนัง,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
58,G10/48,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
59,G10/48,ปากพนังฝั่งตะวันตก,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
60,G10/48,หูล่อง,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
61,G10/48,ท่าพญา,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
62,G10/48,คลองน้อย,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
63,G10/48,คลองกระบือ,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
64,G10/48,ขนาบนาก,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
65,G10/48,ป่าระกำ,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
66,G10/48,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
67,G10/48,บ้านใหม่,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
68,G10/48,บ้านเพิง,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
69,G10/48,ปากแพรก,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
70,G10/48,บางศาลา,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
71,G10/48,เทศบาลตำบลเกาะทวด,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
72,G10/48,เทศบาลตำบลชะเมา,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
73,G10/48,เทศบาลตำบลบางพระ,ปากพนัง,นครศรีธรรมราช,55618.639999999999417923390865325927734375
74,G10/48,เทศบาลตำบลหัวไทร,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
75,G10/48,หัวไทร,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
76,G10/48,ทรายขาว,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
77,G10/48,แหลม,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
78,G10/48,ควนชะลิก,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
79,G10/48,เขาพังไกร,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
80,G10/48,บ้านราม,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
81,G10/48,บางนบ,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
82,G10/48,ท่าซอม,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
83,G10/48,รามแก้ว,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
84,G10/48,เทศบาลตำบลเกาะเพชร,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
85,G10/48,เทศบาลตำบลหน้าสตน,หัวไทร,นครศรีธรรมราช,55618.639999999999417923390865325927734375
86,G10/48,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,55618.639999999999417923390865325927734375
87,G10/48,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,55618.639999999999417923390865325927734375
88,G10/48,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,55618.639999999999417923390865325927734375
89,G10/48,เทพา,เทพา,สงขลา,55618.639999999999417923390865325927734375
90,G10/48,ปากบาง,เทพา,สงขลา,55618.639999999999417923390865325927734375
91,G10/48,เกาะสะบ้า,เทพา,สงขลา,55618.639999999999417923390865325927734375
92,G10/48,สะกอม,เทพา,สงขลา,55618.639999999999417923390865325927734375
93,G10/48,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
94,G10/48,จะทิ้งพระ,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
95,G10/48,บ่อดาน,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
96,G10/48,กระดังงา,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
97,G10/48,วัดจันทร์,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
98,G10/48,บ่อแดง,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
99,G10/48,ชุมพล,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
100,G10/48,ดีหลวง,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
101,G10/48,สนามชัย,สทิงพระ,สงขลา,55618.639999999999417923390865325927734375
102,G10/48,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,55618.639999999999417923390865325927734375
103,G10/48,ท่าบอน,ระโนด,สงขลา,55618.639999999999417923390865325927734375
104,G10/48,ระวะ,ระโนด,สงขลา,55618.639999999999417923390865325927734375
105,G10/48,คลองแดน,ระโนด,สงขลา,55618.639999999999417923390865325927734375
106,G10/48,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,55618.639999999999417923390865325927734375
107,G10/48,สะกอม,จะนะ,สงขลา,55618.639999999999417923390865325927734375
108,G10/48,ตลิ่งชัน,จะนะ,สงขลา,55618.639999999999417923390865325927734375
109,G10/48,เทศบาลตำบลนาทับ,จะนะ,สงขลา,55618.639999999999417923390865325927734375
110,G10/48,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,55618.639999999999417923390865325927734375
111,G10/48,ชิงโค,สิงหนคร,สงขลา,55618.639999999999417923390865325927734375
112,G10/48,วัดขนุน,สิงหนคร,สงขลา,55618.639999999999417923390865325927734375
113,G10/48,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,55618.639999999999417923390865325927734375
114,G10/48,เทศบาลเมืองปัตตานี,เมืองปัตตานี,ปัตตานี,55618.639999999999417923390865325927734375
115,G10/48,บานา,เมืองปัตตานี,ปัตตานี,55618.639999999999417923390865325927734375
116,G10/48,ตันหยงลุโละ,เมืองปัตตานี,ปัตตานี,55618.639999999999417923390865325927734375
117,G10/48,บาราโหม,เมืองปัตตานี,ปัตตานี,55618.639999999999417923390865325927734375
118,G10/48,เทศบาลตำบลรูสะมิแล,เมืองปัตตานี,ปัตตานี,55618.639999999999417923390865325927734375
119,G10/48,ปะเสยะวอ,สายบุรี,ปัตตานี,55618.639999999999417923390865325927734375
120,G10/48,บางเก่า,สายบุรี,ปัตตานี,55618.639999999999417923390865325927734375
121,G10/48,เทศบาลเมืองตะลุบัน,สายบุรี,ปัตตานี,55618.639999999999417923390865325927734375
122,G10/48,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,55618.639999999999417923390865325927734375
123,G10/48,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,55618.639999999999417923390865325927734375
124,G10/48,บางตาวา,หนองจิก,ปัตตานี,55618.639999999999417923390865325927734375
125,G10/48,บางเขา,หนองจิก,ปัตตานี,55618.639999999999417923390865325927734375
126,G10/48,เทศบาลตำบลปะนาเระ,ปะนาเระ,ปัตตานี,55618.639999999999417923390865325927734375
127,G10/48,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี,55618.639999999999417923390865325927734375
128,G10/48,ตะโละไกรทอง,ไม้แก่น,ปัตตานี,55618.639999999999417923390865325927734375
129,G5/43,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,511891.4199999999837018549442291259765625
130,G5/43,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,511891.4199999999837018549442291259765625
131,G5/43,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,511891.4199999999837018549442291259765625
132,G5/43,เทพา,เทพา,สงขลา,511891.4199999999837018549442291259765625
133,G5/43,ปากบาง,เทพา,สงขลา,511891.4199999999837018549442291259765625
134,G5/43,เกาะสะบ้า,เทพา,สงขลา,511891.4199999999837018549442291259765625
135,G5/43,สะกอม,เทพา,สงขลา,511891.4199999999837018549442291259765625
136,G5/43,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
137,G5/43,จะทิ้งพระ,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
138,G5/43,บ่อดาน,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
139,G5/43,กระดังงา,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
140,G5/43,วัดจันทร์,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
141,G5/43,บ่อแดง,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
142,G5/43,ชุมพล,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
143,G5/43,ดีหลวง,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
144,G5/43,สนามชัย,สทิงพระ,สงขลา,511891.4199999999837018549442291259765625
145,G5/43,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,511891.4199999999837018549442291259765625
146,G5/43,ท่าบอน,ระโนด,สงขลา,511891.4199999999837018549442291259765625
147,G5/43,ระวะ,ระโนด,สงขลา,511891.4199999999837018549442291259765625
148,G5/43,คลองแดน,ระโนด,สงขลา,511891.4199999999837018549442291259765625
149,G5/43,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,511891.4199999999837018549442291259765625
150,G5/43,สะกอม,จะนะ,สงขลา,511891.4199999999837018549442291259765625
151,G5/43,ตลิ่งชัน,จะนะ,สงขลา,511891.4199999999837018549442291259765625
152,G5/43,เทศบาลตำบลนาทับ,จะนะ,สงขลา,511891.4199999999837018549442291259765625
153,G5/43,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,511891.4199999999837018549442291259765625
154,G5/43,ชิงโค,สิงหนคร,สงขลา,511891.4199999999837018549442291259765625
155,G5/43,วัดขนุน,สิงหนคร,สงขลา,511891.28000000002793967723846435546875
156,G5/43,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,511891.4199999999837018549442291259765625
157,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,34919.580000000001746229827404022216796875
158,L11/43,วังวน,พรหมพิราม,พิษณุโลก,34919.580000000001746229827404022216796875
159,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,34919.580000000001746229827404022216796875
160,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,34919.580000000001746229827404022216796875
161,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,34919.550000000002910383045673370361328125
162,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,430814.109999999986030161380767822265625
163,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,430814.0900000000256113708019256591796875
164,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,430814.0900000000256113708019256591796875
165,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,24955.639999999999417923390865325927734375
166,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,24955.65999999999985448084771633148193359375
167,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,24955.639999999999417923390865325927734375
168,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,164251.3099999999976716935634613037109375
169,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,164251.2999999999883584678173065185546875
170,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,164251.2999999999883584678173065185546875
171,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,164251.2999999999883584678173065185546875
172,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,164251.2999999999883584678173065185546875
173,L53/43,เทศบาลตำบลท่าเสด็จ,เมืองสุพรรณบุรี,สุพรรณบุรี,2897.0399999999999636202119290828704833984375
174,L53/43,สนามคลี,เมืองสุพรรณบุรี,สุพรรณบุรี,2897.11000000000012732925824820995330810546875
175,L53/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,2897.11000000000012732925824820995330810546875
176,L53/43,หนองโอ่ง,อู่ทอง,สุพรรณบุรี,2897.11000000000012732925824820995330810546875
177,L53/43,พลับพลาไชย,อู่ทอง,สุพรรณบุรี,2897.11000000000012732925824820995330810546875
178,L53/43,ดอนคา,อู่ทอง,สุพรรณบุรี,2897.11000000000012732925824820995330810546875
179,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,471808.23999999999068677425384521484375
180,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,471808.23999999999068677425384521484375
181,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,471808.23999999999068677425384521484375
182,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,471808.23999999999068677425384521484375
183,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,471808.23999999999068677425384521484375
184,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,471808.23999999999068677425384521484375
185,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,471808.23999999999068677425384521484375
186,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,471808.23999999999068677425384521484375
187,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,312610.3400000000256113708019256591796875
188,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,312610.3400000000256113708019256591796875
189,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,312610.3400000000256113708019256591796875
190,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,312610.3400000000256113708019256591796875
191,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,312610.3400000000256113708019256591796875
192,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,312610.3400000000256113708019256591796875
193,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,312610.3400000000256113708019256591796875
194,NC,หนองจิก,คีรีมาศ,สุโขทัย,304353.6799999999930150806903839111328125
195,NC,หนองหลวง,ลานกระบือ,กำแพงเพชร,304353.76000000000931322574615478515625
196,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,71897.669999999998253770172595977783203125
197,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,71897.669999999998253770172595977783203125
198,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,71897.64999999999417923390865325927734375
199,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,71897.669999999998253770172595977783203125
200,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,3603483.25
201,S1,บึงกอก,บางระกำ,พิษณุโลก,3603483.25
202,S1,หนองกุลา,บางระกำ,พิษณุโลก,3603483.25
203,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,3603483.25
204,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,3603483.25
205,S1,คุยม่วง,บางระกำ,พิษณุโลก,3603483.25
206,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,3603483.25
207,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,3603483.25
208,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,3603483.25
209,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,3603483.25
210,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,3603483.25
211,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,3603483.25
212,S1,กง,กงไกรลาศ,สุโขทัย,3603483.25
213,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,3603483.25
214,S1,ไกรใน,กงไกรลาศ,สุโขทัย,3603483.25
215,S1,กกแรต,กงไกรลาศ,สุโขทัย,3603483.25
216,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,3603483.25
217,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,3603483.25
218,S1,หนองตูม,กงไกรลาศ,สุโขทัย,3603483.25
219,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,3603483.25
220,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,3603483.25
221,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,3603483.25
222,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,3603483.25
223,S1,โตนด,คีรีมาศ,สุโขทัย,3603483.25
224,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,3603483.25
225,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,3603483.25
226,S1,หนองจิก,คีรีมาศ,สุโขทัย,3603483.25
227,S1,สามพวง,คีรีมาศ,สุโขทัย,3603483.25
228,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,3603483.25
229,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,3603483.25
230,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,3603483.25
231,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,3603483.25
232,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,3603483.25
233,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,3603483.25
234,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,3603483.25
235,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,3603483.25
236,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,26166.639999999999417923390865325927734375
237,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,26166.639999999999417923390865325927734375
238,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,26166.639999999999417923390865325927734375
239,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,26166.639999999999417923390865325927734375
