﻿_id,block,sao,amphur,province,amount
52,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,97908.240000000005238689482212066650390625
53,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,97908.240000000005238689482212066650390625
54,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,264649.7299999999813735485076904296875
55,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,264649.7299999999813735485076904296875
56,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,264649.7299999999813735485076904296875
57,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,264649.7299999999813735485076904296875
58,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,264649.7299999999813735485076904296875
59,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,264649.7299999999813735485076904296875
60,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,264649.7100000000209547579288482666015625
61,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,264649.7299999999813735485076904296875
62,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,145106.73000000001047737896442413330078125
63,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,145106.73000000001047737896442413330078125
64,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,145106.73000000001047737896442413330078125
65,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,145106.70999999999185092747211456298828125
66,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,145106.73000000001047737896442413330078125
67,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,145106.73000000001047737896442413330078125
68,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,145106.73000000001047737896442413330078125
69,NC,หนองจิก,คีรีมาศ,สุโขทัย,235686.6799999999930150806903839111328125
70,NC,หนองหลวง,ลานกระบือ,กำแพงเพชร,235686.72000000000116415321826934814453125
71,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,27420.3199999999997089616954326629638671875
72,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,27420.3199999999997089616954326629638671875
73,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,27420.330000000001746229827404022216796875
74,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,27420.3199999999997089616954326629638671875
75,S1,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
76,S1,บึงกอก,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
77,S1,หนองกุลา,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
78,S1,นิคมพัฒนา,บางระกำ,พิษณุโลก,1777734.03000000002793967723846435546875
79,S1,เทศบาลตำบลพันเสา,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
80,S1,คุยม่วง,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
81,S1,เทศบาลตำบลบึงระมาณ,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
82,S1,เทศบาลตำบลบางระกำเมืองใหม่,บางระกำ,พิษณุโลก,1777733.98999999999068677425384521484375
83,S1,ตลุกเทียม,พรหมพิราม,พิษณุโลก,1777733.98999999999068677425384521484375
84,S1,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,1777733.98999999999068677425384521484375
85,S1,ปากพระ,เมืองสุโขทัย,สุโขทัย,1777733.98999999999068677425384521484375
86,S1,เทศบาลตำบลกงไกรลาศ,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
87,S1,กง,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
88,S1,ไกรนอก,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
89,S1,ไกรใน,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
90,S1,กกแรต,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
91,S1,ดงเดือย,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
92,S1,ท่าฉนวน,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
93,S1,หนองตูม,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
94,S1,ป่าแฝก,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
95,S1,ไกรกลาง,กงไกรลาศ,สุโขทัย,1777733.98999999999068677425384521484375
96,S1,เทศบาลตำบลบ้านโตนด,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
97,S1,เทศบาลตำบลทุ่งหลวง,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
98,S1,โตนด,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
99,S1,บ้านป้อม,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
100,S1,ทุ่งยางเมือง,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
101,S1,หนองจิก,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
102,S1,สามพวง,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
103,S1,หนองกระดิ่ง,คีรีมาศ,สุโขทัย,1777733.98999999999068677425384521484375
104,S1,เทศบาลตำบลลานกระบือ,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
105,S1,ลานกระบือ,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
106,S1,โนนพลวง,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
107,S1,เทศบาลตำบลช่องลม,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
108,S1,หนองหลวง,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
109,S1,จันทิมา,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
110,S1,บึงทับแรต,ลานกระบือ,กำแพงเพชร,1777733.98999999999068677425384521484375
111,SW1,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,22137.5400000000008731149137020111083984375
112,SW1,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,22137.5400000000008731149137020111083984375
113,SW1,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,22137.5400000000008731149137020111083984375
114,SW1,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,22137.49000000000160071067512035369873046875
